﻿การประเมินรับรองเฉพาะโรค/เฉพาะระบบ,,,,,,
ลำดับ,จังหวัด,โรงพยาบาล,โรค/ระบบ,ขั้นปัจจุบัน,วันที่รับรอง,วันที่หมดอายุ
142,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคไต,PDSC e,2018-03-05,2021-03-04
143,ชลบุรี,มะเร็งชลบุรี,การดูแลรักษาผู้ป่วยโรคมะเร็งช่องปาก,PDSC e,2020-11-05,2023-11-04
144,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,PDSC e,2019-09-20,2022-09-19
145,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ใหญ่,PDSC e,2017-03-06,2020-03-05
146,เชียงใหม่,ประสาทเชียงใหม่,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2017-03-06,2020-03-05
147,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2017-03-06,2020-03-05
148,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2018-03-05,2021-03-04
149,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2018-03-05,2021-03-04
150,กรุงเทพมหานคร,พระมงกุฎเกล้า,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2018-03-05,2021-03-04
151,กรุงเทพมหานคร,สถาบันประสาทวิทยา,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2019-02-25,2022-02-24
152,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2019-03-11,2022-03-10
153,ระยอง,ระยอง,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2019-11-22,2022-11-21
154,ร้อยเอ็ด,ร้อยเอ็ด,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2020-12-04,2023-12-03
155,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2021-02-05,2024-02-04
156,มหาสารคาม,มหาสารคาม,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC e,2021-02-05,2024-02-04
157,กรุงเทพมหานคร,พญาไท 1,การดูแลรักษาผู้ป่วยสูงอายุกระดูกสะโพกหักด้วยการผ่าตัด,PDSC e,2019-09-20,2022-09-19
158,กรุงเทพมหานคร,เลิดสิน,การดูแลรักษาภาวะกระดูกสะโพกหักในผู้ป่วยกระดูกพรุนแบบบูรณาการเพื่อป้องกันกระดูกหักซ้ำ ,PDSC e,2019-03-05,2022-03-04
159,ชลบุรี,ชลบุรี,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,PDSC e,2020-08-05,2023-08-04
160,ระยอง,ระยอง,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,PDSC e,2020-08-05,2023-08-04
161,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,PDSC e,2018-03-05,2021-03-04
162,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาทารกเกิดก่อนกำหนด,re PDSC 1,2022-03-05,2025-03-04
163,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยเด็กโรคหืด,re PDSC 1,2023-03-24,2026-03-23
164,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยบาดเจ็บในภาวะฉุกเฉิน,re PDSC 1,2022-06-05,2025-06-04
165,กรุงเทพมหานคร,เทพธารินทร์,การดูแลรักษาผู้ป่วยเบาหวาน,re PDSC 1,2022-03-04,2025-03-03
166,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยเบาหวาน,re PDSC 1,2023-06-05,2026-06-04
167,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายเซลล์ต้นกำเนิด ,re PDSC 1,2022-03-05,2025-03-04
168,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายตับ,re PDSC 1,2022-03-05,2025-03-04
169,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายตับ ,re PDSC 1,2022-03-05,2025-03-04
170,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยปลูกถ่ายไต ,re PDSC 1,2022-03-05,2025-03-04
171,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยปากแหว่ง – เพดานโหว่,re PDSC 1,2022-04-12,2025-04-11
172,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,re PDSC 1,2023-03-24,2026-03-23
173,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม ,re PDSC 1,2022-03-05,2025-03-04
174,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,re PDSC 1,2022-02-25,2025-02-24
175,กรุงเทพมหานคร,สถาบันมะเร็งแห่งชาติ,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,re PDSC 1,2023-03-24,2026-03-23
176,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยโรคมะเร็งท่อน้ำดี,re PDSC 1,2022-04-12,2025-04-11
177,กรุงเทพมหานคร,สถาบันมะเร็งแห่งชาติ,การดูแลรักษาผู้ป่วยโรคมะเร็งปากมดลูก,re PDSC 1,2023-03-24,2026-03-23
178,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคมะเร็งเม็ดเลือดขาวเฉียบพลันชนิดมัยอิลอยด์ในผู้ใหญ่,re PDSC 1,2023-07-08,2026-07-07
179,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ที่ได้รับยาเคมีบำบัดทางหลอดเลือดดำส่วนกลางที่บ้าน,re PDSC 1,2023-03-24,2026-03-23
180,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ใหญ่และไส้ตรง,re PDSC 1,2023-03-24,2026-03-23
181,กรุงเทพมหานคร,สถาบันมะเร็งแห่งชาติ,การดูแลรักษาผู้ป่วยโรคมะเร็งลำไส้ใหญ่และไส้ตรง,re PDSC 1,2023-03-24,2026-03-23
182,เชียงใหม่,ค่ายกาวิละ,การดูแลรักษาผู้ป่วยโรคลมร้อน,re PDSC 1,2023-03-02,2026-03-01
183,กรุงเทพมหานคร,ภูมิพลอดุลยเดช กรมแพทย์ทหารอากาศ,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2021-04-05,2024-04-04
184,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2022-05-25,2025-05-24
185,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2023-03-02,2026-03-01
186,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2023-11-05,2026-11-04
187,กาฬสินธุ์,กาฬสินธุ์,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2024-02-05,2027-02-04
188,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมองโป่งพอง,re PDSC 1,2022-03-04,2025-03-03
189,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การป้องกันและดูแลรักษาสตรีตั้งครรภ์คลอดก่อนกำหนด ,re PDSC 1,2022-03-05,2025-03-04
190,กรุงเทพมหานคร,เซนต์หลุยส์ทั่วไปขนาดใหญ่,ระบบการดูแลผู้ป่วยด้วยมิติจิตวิญญาณ,re PDSC 1,2023-03-24,2026-03-23
191,เชียงราย,เชียงรายประชานุเคราะห์,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,re PDSC 1,2023-09-03,2026-09-02
192,ปราจีนบุรี,เจ้าพระยาอภัยภูเบศร,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,re PDSC 1,2023-11-05,2026-11-04
193,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,re PDSC 1,2023-08-05,2026-08-04
,,,,,,
,,ข้อมูล ณ วันที่ 29 กุมภาพันธ์ 2567,,,,
