﻿การประเมินรับรองเฉพาะโรค/เฉพาะระบบ,,,,,,
ลำดับ,จังหวัด,โรงพยาบาล,โรค/ระบบ,ขั้นปัจจุบัน,วันที่รับรอง,วันที่หมดอายุ
143,กาฬสินธุ์,กาฬสินธุ์,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2023-09-01,2026-08-31
144,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2023-09-01,2026-08-31
145,สงขลา,สงขลานครินทร์,การดูแลรักษาผู้ป่วยโรคเนื้องอกสมอง,PDSC,2023-09-01,2026-08-31
146,ปราจีนบุรี,เจ้าพระยาอภัยภูเบศร,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC,2023-09-01,2026-08-31
147,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมองโป่งพอง,PDSC,2023-09-01,2026-08-31
148,ชลบุรี,สมเด็จพระนางเจ้าสิริกิติ์ กรมแพทย์ทหารเรือ,ระบบพัฒนาคุณภาพสถานพยาบาลด้วยเทคโนโลยีดิจิทัล,PDSC,2023-09-01,2026-08-31
149,เชียงราย,เชียงรายประชานุเคราะห์,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,re PDSC 1,2023-09-03,2026-09-02
150,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2023-11-05,2026-11-04
151,ปราจีนบุรี,เจ้าพระยาอภัยภูเบศร,ระบบการดูแลรักษาในห้องฉุกเฉินของสถานพยาบาล,re PDSC 1,2023-11-05,2026-11-04
152,สุพรรณบุรี,เจ้าพระยายมราช,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-01-31,2027-01-30
153,กรุงเทพมหานคร,เซนต์หลุยส์ทั่วไปขนาดใหญ่,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-01-31,2027-01-30
154,เชียงราย,เชียงรายประชานุเคราะห์,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-01-31,2027-01-30
155,นนทบุรี,สถาบันโรคทรวงอก ,การดูแลผู้ป่วยภาวะหัวใจขาดเลือดเฉียบพลัน ขนิด ST Segment ยกขึ้น ,PDSC,2024-01-31,2027-01-30
156,กรุงเทพมหานคร,เจริญกรุงประชารักษ์,การดูแลรักษาผู้ป่วยด้วยหัตถการผ่าตัดผ่านกล้องสำหรับการผ่าตัดมดลูก การผ่าตัดเนื้องอกมดลูก และการผ่าตัดถุงน้ำที่รังไข่  ,PDSC,2024-01-31,2027-01-30
157,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2024-01-31,2027-01-30
158,นนทบุรี,สถาบันโรคทรวงอก ,การดูแลรักษาผู้ป่วยผ่าตัดทำทางเบี่ยงหลอดเลือดหัวใจ,PDSC,2024-01-31,2027-01-30
159,สงขลา,สงขลานครินทร์ ,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2024-01-31,2027-01-30
160,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยผ่าตัดส่องกล้องข้อเข่าแบบวันเดียวกลับ,PDSC,2024-01-31,2027-01-30
161,กรุงเทพมหานคร,กลาง,การดูแลรักษาผู้ป่วยภาวะผิดปกติทางสายตาด้วยวิธีเลสิค,PDSC,2024-01-31,2027-01-30
162,กรุงเทพมหานคร,"คณะแพทยศาสตร์วชิรพยาบาล 
มหาวิทยาลัยนวมินทราธิราช",การดูแลรักษาผู้ป่วยโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PDSC,2024-01-31,2027-01-30
163,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,PDSC,2024-01-31,2027-01-30
164,สงขลา,สงขลานครินทร์ ,การดูแลรักษาผู้ป่วยโรคมะเร็งปากมดลูก,PDSC,2024-01-31,2027-01-30
165,นนทบุรี,สถาบันโรคทรวงอก ,การดูแลรักษาผู้ป่วยวัณโรคดื้อยาและดื้อยาหลายขนาน ,PDSC,2024-01-31,2027-01-30
166,กรุงเทพมหานคร,กลาง,โปรแกรมการรักษาผู้ป่วยโรคอ้วนทุพพลภาพด้วยการผ่าตัด,PDSC,2024-01-31,2027-01-30
167,นครราชสีมา,มหาราชนครราชสีมา,ระบบการดูแลรักษาในคลินิกเบาหวาน (ศูนย์เบาหวาน),PDSC,2024-01-31,2027-01-30
168,กรุงเทพมหานคร,สิรินธร กรุงเทพมหานคร,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,PDSC,2024-01-31,2027-01-30
169,นนทบุรี,สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ,ระบบการฟื้นฟูสมรรถภาพผู้ป่วยบาดเจ็บไขสันหลัง,PDSC,2024-01-31,2027-01-30
170,ตาก,สมเด็จพระเจ้าตากสินมหาราช ,ระบบพัฒนาคุณภาพสถานพยาบาลด้วยเทคโนโลยีดิจิทัล,PDSC,2024-01-31,2027-01-30
171,กาฬสินธุ์,กาฬสินธุ์,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,re PDSC 1,2024-02-05,2027-02-04
172,เชียงใหม่,นครพิงค์,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-02-16,2027-02-15
173,แพร่,แพร่,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC,2024-02-16,2027-02-15
174,ชลบุรี,ชลบุรี,การดูแลรักษาทารกเกิดก่อนกำหนด,PDSC,2024-02-16,2027-02-15
175,ลพบุรี,พระนารายณ์มหาราช,การดูแลรักษาทารกที่มีภาวะความดันเลือดในปอดสูงในทารกแรกเกิด,PDSC,2024-02-16,2027-02-15
176,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC,2024-02-16,2027-02-15
177,เชียงใหม่,นครพิงค์,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2024-02-16,2027-02-15
178,กรุงเทพมหานคร,สถาบันสุขภาพเด็กแห่งชาติมหาราชินี กรมการแพทย์,การดูแลรักษาผู้ป่วยภาวะผนังหน้าท้องไม่ปิดแต่กำเนิดชนิดมีลำไส้ออกมานอกช่องท้อง,PDSC,2024-02-16,2027-02-15
179,ลพบุรี,พระนารายณ์มหาราช,การดูแลรักษาผู้ป่วยโรคไตวายระยะสุดท้ายด้วยการล้างไตทางช่องท้อง,PDSC,2024-02-16,2027-02-15
180,อุดรธานี,อุดรธานี,การดูแลรักษาผู้ป่วยโรคธาลัสซิเมียในเด็ก,PDSC,2024-02-16,2027-02-15
181,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,การดูแลรักษาผู้ป่วยโรคมะเร็งเต้านม,PDSC,2024-02-16,2027-02-15
182,กาญจนบุรี,ค่ายสุรสีห์,การดูแลรักษาผู้ป่วยโรคลมร้อน,PDSC,2024-02-16,2027-02-15
183,อุดรธานี,อุดรธานี,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC,2024-02-16,2027-02-15
184,กรุงเทพมหานคร,นพรัตนราชธานี,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง  ,PDSC,2024-02-16,2027-02-15
185,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมองโป่งพอง,PDSC,2024-02-16,2027-02-15
186,กรุงเทพมหานคร,สถาบันสุขภาพเด็กแห่งชาติมหาราชินี กรมการแพทย์,การดูแลรักษาผู้ป่วยสวนหัวใจในผู้ป่วยโรคหัวใจพิการแต่กำเนิด,PDSC,2024-02-16,2027-02-15
187,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,การดูแลรักษาโรคมะเร็งลำไส้ใหญ่และไส้ตรง,PDSC,2024-02-16,2027-02-15
188,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,ระบบการดูแลรักษาผู้ป่วยโรคกล้ามเนื้อหัวใจขาดเลือดเฉียบพลัน,PDSC,2024-02-16,2027-02-15
189,เชียงใหม่,นครพิงค์,ระบบบการดูแลผู้ป่วยบาดเจ็บสมองรุนแรง,PDSC,2024-02-16,2027-02-15
190,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,ศูนย์โรคหลอดเลือดสมองมาตรฐานครบวงจร,PDSC,2024-02-16,2027-02-15
191,กรุงเทพมหานคร,วิมุต-เทพธารินทร์,การดูแลรักษาผู้ป่วยโรคไทรอยด์,re PDSC 1,2024-04-05,2027-04-04
192,น่าน,น่าน,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC e,2024-04-19,2024-04-18
193,ระยอง,ระยอง,การดูแลการผ่าตัดกระดูกข้อสะโพกหักในผู้ป่วยสูงอายุ,PDSC e,2024-04-19,2024-04-18
194,สมุทรสาคร,บ้านแพ้ว (องค์การมหาชน),การดูแลผู้ป่วยโรคต้อกระจก,PDSC e,2024-04-19,2024-04-18
195,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,การดูแลรักษาผู้ติดเชื้อเอชไอวีและโรคติดต่อทางเพศสัมพันธ์,PDSC e,2024-04-19,2024-04-18
196,นครราชสีมา,มหาวิทยาลัยเทคโนโลยีสุรนารี,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC e,2024-04-19,2024-04-18
197,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,การดูแลรักษาผู้ป่วยโรคกล้ามเนื้อหัวใจตายเฉียบพลัน,PDSC e,2024-04-19,2024-04-18
198,พิษณุโลก,ค่ายสมเด็จพระนเรศวรมหาราช,การดูแลรักษาผู้ป่วยโรคลมร้อน,PDSC e,2024-04-19,2024-04-18
199,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลผู้ป่วยใส่อุปกรณ์อิเล็กทรอนิกส์ไฟฟ้าหัวใจ,re PDSC 1,2024-05-05,2027-05-04
200,สงขลา,สงขลานครินทร์ ,การดูแลรักษาทารกที่มีภาวะความดันเลือดในปอดสูงในทารกแรกเกิด,PDSC,2024-06-07,2027-06-06
201,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ ,การดูแลรักษาผู้ป่วยผ่าตัดเปลี่ยนข้อเข่าเทียม,PDSC,2024-06-07,2027-06-06
202,ตรัง,โรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,การดูแลรักษาผู้ป่วยโรคสะเก็ดเงิน,PDSC,2024-06-07,2027-06-06
203,สงขลา,สงขลานครินทร์ ,การสกัดกั้นเส้นประสาทส่วนปลายเพื่อการผ่าตัดในผู้ป่วยออร์โธปิดิกส์,PDSC,2024-06-07,2027-06-06
204,เชียงใหม่,มหาราชนครเชียงใหม่,ระบบการฟื้นฟูสมรรถภาพผู้ป่วยบาดเจ็บไขสันหลัง,PDSC,2024-06-07,2027-06-06
205,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,การดูแลรักษาผู้ป่วยโรคมะเร็งปากมดลูก,re PDSC 1,2024-08-05,2027-08-04
206,เชียงใหม่,มหาราชนครเชียงใหม่,การดูแลรักษาผู้ป่วยเด็กโรคลำไส้กลืนกัน,PDSC,2024-05-07,2027-05-06
207,ขอนแก่น,ขอนแก่น,การดูแลรักษาผู้ป่วยโรคหลอดเลือดสมอง,PDSC,2024-05-07,2027-05-06
208,อุดรธานี,อุดรธานี,ระบบการดูแลรักษาผู้ป่วยแบบประคับประคอง,PDSC,2024-05-07,2027-05-06
,,,,,,
,,ข้อมูล ณ วันที่ 31 พฤษภาคม 2567,,,,
