﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน HA,วันรับรอง HA,วันหมดอายุ HA,หมายเหตุ
4,นครนายก,ปากพลี,10863,รัฐในสังกัดสป.สธ.,รพช.,r2e,2017-05-23,2020-05-22,อยู่ระหว่างกระบวนการขอรับรอง
4,นครนายก,โรงเรียนนายร้อยพระจุลจอมเกล้า,11491,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r2,2021-06-12,2024-06-11,
4,นครนายก,ศูนย์การแพทย์สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,14904,มหาวิทยาลัย,โรงเรียนแพทย์,r3,2022-01-29,2025-01-28,
4,นครนายก,องครักษ์,10865,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-06-27,2024-06-26,
4,นนทบุรี,กรุงไทย เวสเทิร์นโรงพยาบาลทั่วไปขนาดใหญ่,43239 ,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,กรุงไทยโรงพยาบาลทั่วไปขนาดใหญ่,22179,เอกชน,เอกชน,r1e,2021-01-15,2024-01-14,อยู่ระหว่างต่ออายุ
4,นนทบุรี,กายภาพบําบัดขนาดเล็ก สไมล์,00045,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,เกษมราษฎร์ อินเตอร์เนชั่นแนล รัตนาธิเบศร์โรงพยาบาลทั่วไปขนาดใหญ่,11787,เอกชน,สมาคมโรงพยาบาลเอกชน,r4e,2017-11-14,2020-11-13,
4,นนทบุรี,เฉพาะทางศัลยกรรมตกแต่งเอเซียขนาดเล็ก,40869,เอกชน,เอกชน,1e,2016-01-26,2017-01-25,
4,นนทบุรี,ชลลดา,22127,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,ทั่วไปขนาดกลางอนันต์พัฒนา 2,11786,เอกชน,สมาคมโรงพยาบาลเอกชน,1e,2017-02-24,2018-02-23,
4,นนทบุรี,ทั่วไปขนาดเล็กมิตรไมตรี,42729,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,ทั่วไปขนาดใหญ่เกษมราษฎร์ รัตนาธิเบศร์,40765,เอกชน,เอกชน,3,2021-11-24,2024-11-23,
4,นนทบุรี,ทั่วไปขนาดใหญ่นนทเวช,11781,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2022-10-29,2025-10-28,
4,นนทบุรี,ทั่วไปขนาดใหญ่เวิลด์ เมดิคอล,28810,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,ไทรน้อย,10759,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-04-23,2025-04-22,
4,นนทบุรี,บางกรวย,10756,รัฐในสังกัดสป.สธ.,รพช.,3,2023-10-25,2026-10-24,
4,นนทบุรี,บางบัวทอง,10758,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-01-21,2025-01-20,
4,นนทบุรี,บางใหญ่,10757,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-12-12,2023-12-11,อยู่ระหว่างต่ออายุ
4,นนทบุรี,ปากเกร็ด,10760,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-05-14,2024-05-13,
4,นนทบุรี,พระนั่งเกล้า,10686,รัฐในสังกัดสป.สธ.,รพศ.,r3,2021-11-13,2024-11-12,
4,นนทบุรี,พิมลราช,28875,รัฐในสังกัดสป.สธ.,รพช.,2e,2022-09-26,2023-09-25,อยู่ระหว่างกระบวนการขอรับรอง
4,นนทบุรี,มายด์เมดเวชกรรมเฉพาะทางจิตเวชขนาดเล็ก,42128,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,โรงพยาบาลทั่วไปขนาดเล็กรัตนาธิเบศร์,11783,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,เลอลักษณ์โรงพยาบาลเฉพาะทางศัลยกรรมตกแต่งขนาดเล็ก,28852,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,นนทบุรี,"วิภารามปากเกร็ดโรงพยาบาลทั่วไป
ขนาดใหญ่",24191,เอกชน,สมาคมโรงพยาบาลเอกชน,r1e,2021-02-12,2024-02-11,อยู่ระหว่างต่ออายุ
4,นนทบุรี,ศรีธัญญา,12260,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r2,2021-07-24,2024-07-23,
4,นนทบุรี,ศูนย์การแพทย์ปัญญานันทภิกขุ ชลประทาน,13815,มหาวิทยาลัย,โรงเรียนแพทย์,r3,2021-08-28,2024-08-27,
4,นนทบุรี,ศูนย์บริการการแพทย์นนทบุรี,41768,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
4,นนทบุรี,สถาบันทันตกรรม,12261,รัฐในสังกัดสธ.,กรมการแพทย์,r1,2024-02-10,2027-02-09,
4,นนทบุรี,สถาบันบำราศนราดูร,12257,รัฐในสังกัดสธ.,กรมควบคุมโรค,r4,2021-06-13,2024-06-12,
4,นนทบุรี,สถาบันโรคทรวงอก,12256,รัฐในสังกัดสธ.,กรมการแพทย์,r4,2021-06-26,2024-06-25,
4,นนทบุรี,สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ,12258,รัฐในสังกัดสธ.,กรมการแพทย์,r4,2022-02-12,2025-02-11,
4,ปทุมธานี,กรุงไทย ปทุม โรงพยาบาลทั่วไปขนาดเล็ก,41685,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,ปทุมธานี,กรุงสยามเซนต์คาร์ลอสโรงพยาบาลทั่วไปขนาดใหญ่,14683,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-09-25,2024-09-24,
4,ปทุมธานี,การุญเวช ปทุมธานีโรงพยาบาลทั่วไปขนาดใหญ่,11799,เอกชน,สมาคมโรงพยาบาลเอกชน,r2,2023-02-18,2026-02-17,
4,ปทุมธานี,คลองหลวง,10761,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-09-24,2025-09-23,
4,ปทุมธานี,เฉพาะประเภทผู้ป่วย ผู้สูงอายุ ขนาดกลาง ธนบุรีบูรณา,42191,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,ปทุมธานี,ซีจีเอช ลำลูกกา โรงพยาบาลทั่วไปขนาดใหญ่,39977,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,ปทุมธานี,ทั่วไปขนาดกลางเปาโล รังสิต,40887,เอกชน,เอกชน,r1,2022-02-18,2025-02-17,
4,ปทุมธานี,ทั่วไปขนาดใหญ่บางปะกอกรังสิต 2,11801,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2022-03-25,2023-03-24,
4,ปทุมธานี,ทั่วไปขนาดใหญ่สินแพทย์ ลำลูกกา,41698,เอกชน,เอกชน,2e,2020-08-05,2021-08-04,
4,ปทุมธานี,ธรรมศาสตร์เฉลิมพระเกียรติ,13778,มหาวิทยาลัย,โรงเรียนแพทย์,A-HA,2023-04-21,2026-04-20,
4,ปทุมธานี,ธัญบุรี,10762,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-02-11,2025-02-10,
4,ปทุมธานี,ปทุมธานี,10687,รัฐในสังกัดสป.สธ.,รพท.,r5,2023-05-26,2026-05-25,
4,ปทุมธานี,ปทุมเวชโรงพยาบาลทั่วไปขนาดใหญ่,11800,เอกชน,สมาคมโรงพยาบาลเอกชน,r2e,2021-05-27,2023-05-26,อยู่ระหว่างต่ออายุ
4,ปทุมธานี,ประชาธิปัตย์,10763,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-08-13,2025-08-12,
4,ปทุมธานี,แพทย์รังสิต 2 โรงพยาบาลทั่วไปขนาดกลาง,41760,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,ปทุมธานี,แพทย์รังสิตโรงพยาบาลทั่วไปขนาดใหญ่,11789,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2023-05-27,2026-05-26,
4,ปทุมธานี,ภัทร-ธนบุรีโรงพยาบาลทั่วไปขนาดใหญ่,14354,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2019-05-15,2020-05-14,
4,ปทุมธานี,มหาวชิราลงกรณธัญบุรี กรมการแพทย์,14923,รัฐในสังกัดสธ.,กรมการแพทย์,r4,2022-07-23,2025-07-22,
4,ปทุมธานี,โรงพยาบาลเฉพาะทางแม่และเด็กแพทย์รังสิต โรงพยาบาลขนาดกลาง,24703,เอกชน,เอกชน,2,2024-02-19,2026-02-18,
4,ปทุมธานี,ลาดหลุมแก้ว,10765,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-04-24,2024-04-23,
4,ปทุมธานี,ลำลูกกา,10766,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-08-26,2025-08-25,
4,ปทุมธานี,สถาบันบำบัดรักษาและฟื้นฟูผู้ติดยาเสพติดแห่งชาติบรมราชชนนี,12262,รัฐในสังกัดสธ.,กรมการแพทย์,r6,2023-06-10,2026-06-09,
4,ปทุมธานี,สามโคก,10767,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-06-11,2025-06-10,
4,ปทุมธานี,หนองเสือ,10764,รัฐในสังกัดสป.สธ.,รพช.,3,2022-08-24,2025-08-23,
4,พระนครศรีอยุธยา,การุญเวช อยุธยา,15096,เอกชน,เอกชน,2,2023-07-24,2024-07-23,
4,พระนครศรีอยุธยา,ทั่วไปขนาดกลางโรงพยาบาลพีรเวช,23775,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,พระนครศรีอยุธยา,ท่าเรือ,10768,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-08-28,2024-08-27,
4,พระนครศรีอยุธยา,บางซ้าย,10778,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-03-24,2026-03-23,
4,พระนครศรีอยุธยา,บางไทร,10770,รัฐในสังกัดสป.สธ.,รพช.,3,2022-05-25,2025-05-24,
4,พระนครศรีอยุธยา,บางบาล,10771,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-04-22,2024-04-21,
4,พระนครศรีอยุธยา,บางปะหัน,10773,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-11-27,2026-11-26,
4,พระนครศรีอยุธยา,บางปะอิน,10772,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-10-22,2024-10-21,
4,พระนครศรีอยุธยา,บ้านแพรก,10781,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-02-21,2025-02-20,
4,พระนครศรีอยุธยา,ผักไห่,10774,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-08-14,2024-08-13,
4,พระนครศรีอยุธยา,พระนครศรีอยุธยา,10660,รัฐในสังกัดสป.สธ.,รพศ.,r5,2021-05-22,2024-05-21,
4,พระนครศรีอยุธยา,ภาชี,10775,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-07-25,2026-07-24,
4,พระนครศรีอยุธยา,มหาราช,10780,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-08-26,2025-08-25,
4,พระนครศรีอยุธยา,ราชธานี โรจนะ โรงพยาบาลทั่วไปขนาดใหญ่,24681,เอกชน,เอกชน,2,2023-06-23,2024-06-22,
4,พระนครศรีอยุธยา,ราชธานีโรงพยาบาลทั่วไปขนาดใหญ่,11806,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2023-06-27,2026-06-26,
4,พระนครศรีอยุธยา,ลาดบัวหลวง,10776,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-06-10,2026-06-09,
4,พระนครศรีอยุธยา,วังน้อย,10777,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-07-25,2026-07-24,
4,พระนครศรีอยุธยา,ศุภมิตรเสนาโรงพยาบาลทั่วไปขนาดกลาง,14588,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2019-07-20,2020-07-19,
4,พระนครศรีอยุธยา,สมเด็จพระสังฆราชเจ้า กรมหลวงชินวราลงกรณ (วาสนมหาเถร),10769,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-11-12,2025-11-11,
4,พระนครศรีอยุธยา,เสนา,10688,รัฐในสังกัดสป.สธ.,รพท.,r3,2022-01-15,2025-01-14,
4,พระนครศรีอยุธยา,อุทัย,10779,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-02-12,2024-02-11,อยู่ระหว่างต่ออายุ
4,พระนครศรีอยุธยา,เอเชียอินเตอร์เนชั่นแนล โรงพยาบาลทั่วไปขนาดกลาง,42233,เอกชน,เอกชน,2,2023-09-25,2024-09-24,
4,ลพบุรี,กองบิน 2,14928,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,2,2023-10-25,2024-10-24,
4,ลพบุรี,โคกเจริญ,10795,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-08-13,2026-08-12,
4,ลพบุรี,โคกสำโรง,10790,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-12-24,2025-12-23,
4,ลพบุรี,ชัยบาดาล,10791,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-11-19,2024-11-18,
4,ลพบุรี,ทั่วไปขนาดกลางเมืองนารายณ์,14948,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-11-24,2025-11-23,
4,ลพบุรี,ท่าวุ้ง,10792,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-01-14,2026-01-13,
4,ลพบุรี,ท่าหลวง,10793,รัฐในสังกัดสป.สธ.,รพช.,3,2023-11-15,2026-11-14,
4,ลพบุรี,บ้านหมี่,10691,รัฐในสังกัดสป.สธ.,รพท.,r4,2022-08-13,2025-08-12,
4,ลพบุรี,เบญจรมย์โรงพยาบาลทั่วไปขนาดเล็ก,11812,เอกชน,สมาคมโรงพยาบาลเอกชน,1e,2022-06-27,2023-06-26,
4,ลพบุรี,พระนารายณ์มหาราช,10690,รัฐในสังกัดสป.สธ.,รพท.,r6,2024-01-29,2027-01-28,
4,ลพบุรี,พัฒนานิคม,10789,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-02-20,2024-02-19,อยู่ระหว่างต่ออายุ
4,ลพบุรี,มะเร็งลพบุรี,14199,รัฐในสังกัดสธ.,กรมการแพทย์,r4,2023-07-15,2026-07-14,
4,ลพบุรี,ลำสนธิ,10796,รัฐในสังกัดสป.สธ.,รพช.,r3e,2020-01-21,2023-01-20,อยู่ระหว่างกระบวนการขอรับรอง
4,ลพบุรี,สระโบสถ์,10794,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-12-18,2024-12-17,
4,ลพบุรี,หนองม่วง,10797,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-02-11,2026-02-10,
4,ลพบุรี,อานันทมหิดล,11484,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r5,2022-01-29,2025-01-28,
4,สระบุรี,เกษมราษฎร์ สระบุรีโรงพยาบาลทั่วไปขนาดใหญ่,11833,เอกชน,สมาคมโรงพยาบาลเอกชน,r2,2021-12-19,2024-12-18,
4,สระบุรี,แก่งคอย,10807,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-05-22,2024-05-21,
4,สระบุรี,ค่ายอดิศร,11485,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r1,2021-12-18,2024-12-17,
4,สระบุรี,ดอนพุด,10812,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-07-15,2026-07-14,
4,สระบุรี,บ้านหมอ,10811,รัฐในสังกัดสป.สธ.,รพช.,r5,2023-12-12,2026-12-11,
4,สระบุรี,ปภาเวชโรงพยาบาลทั่วไปขนาดกลาง,11834,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,สระบุรี,พระพุทธบาท,10695,รัฐในสังกัดสป.สธ.,รพท.,r5,2022-08-13,2025-08-12,
4,สระบุรี,มวกเหล็ก,10815,รัฐในสังกัดสป.สธ.,รพช.,r4,2024-04-10,2027-04-09,
4,สระบุรี,มิตรภาพเมโมเรียล สระบุรีโรงพยาบาลทั่วไปขนาดใหญ่,11835,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2024-02-19,2026-02-19,
4,สระบุรี,วังม่วงสัทธรรม,10816,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-09-12,2023-09-11,อยู่ระหว่างต่ออายุ
4,สระบุรี,วิหารแดง,10809,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-01-09,2024-01-08,อยู่ระหว่างต่ออายุ
4,สระบุรี,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 4 สระบุรี,12266,รัฐในสังกัดสธ.,กรมอนามัย,0,0000-00-00,0000-00-00,
4,สระบุรี,สระบุรี,10661,รัฐในสังกัดสป.สธ.,รพศ.,r5,2021-05-23,2024-05-22,
4,สระบุรี,เสาไห้เฉลิมพระเกียรติ ๘๐ พรรษา,10814,รัฐในสังกัดสป.สธ.,รพช.,r6,2022-12-24,2025-12-23,
4,สระบุรี,หนองแค,10808,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-04-23,2024-04-22,
4,สระบุรี,หนองแซง,10810,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
4,สระบุรี,หนองโดน,10813,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-05-28,2024-05-27,
4,สระบุรี,อภิณพเวชกรรมโรงพยาบาลทั่วไปขนาดเล็ก,14926,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,สิงห์บุรี,ค่ายบางระจัน,10799,รัฐในสังกัดสป.สธ.,รพช.,2,2023-10-25,2024-10-25,
4,สิงห์บุรี,ท่าช้าง,10801,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-09-10,2025-09-09,
4,สิงห์บุรี,บางระจัน,10798,รัฐในสังกัดสป.สธ.,รพช.,r1e,2020-09-09,2023-09-08,อยู่ระหว่างต่ออายุ
4,สิงห์บุรี,พรหมบุรี,10800,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-05-01,2023-04-30,อยู่ระหว่างกระบวนการขอรับรอง
4,สิงห์บุรี,สิงห์บุรี,10692,รัฐในสังกัดสป.สธ.,รพท.,r5,2023-02-18,2026-02-17,
4,สิงห์บุรี,สิงห์บุรีเวชการ(หมอประเจิด) โรงพยาบาลทั่วไปขนาดเล็ก,11823,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
4,สิงห์บุรี,อินทร์บุรี,10693,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-01-21,2026-01-20,
4,อ่างทอง,ไชโย,10782,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-04-23,2024-04-22,
4,อ่างทอง,ทั่วไปขนาดกลางอ่างทองเวชชการ 2 (หมอประเจิด),21598,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
4,อ่างทอง,ป่าโมก,10784,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-02-21,2024-02-20,อยู่ระหว่างต่ออายุ
4,อ่างทอง,โพธิ์ทอง,10785,รัฐในสังกัดสป.สธ.,รพช.,r1e,2018-08-28,2021-08-27,
4,อ่างทอง,วิเศษชัยชาญ,10787,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-06-26,2026-06-25,
4,อ่างทอง,สามโก้,10788,รัฐในสังกัดสป.สธ.,รพช.,3e,2019-10-08,2021-10-07,
4,อ่างทอง,แสวงหา,10786,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-04-23,2024-04-22,
4,อ่างทอง,อ่างทอง,10689,รัฐในสังกัดสป.สธ.,รพท.,r2,2021-11-14,2024-11-13,
5,กาญจนบุรี,คริสเตียน ศูนย์คริสเตียนสังขละบุรี โรงพยาบาลทั่วไปขนาดเล็ก,42781,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,กาญจนบุรี,ค่ายสุรสีห์,11520,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r3,2022-04-23,2025-04-22,
5,กาญจนบุรี,เจ้าคุณไพบูลย์พนมทวน,11285,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-11,2024-09-10,
5,กาญจนบุรี,ด่านมะขามเตี้ย,11287,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-04-23,2025-04-22,
5,กาญจนบุรี,ทองผาภูมิ,11283,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-05-28,2025-05-27,
5,กาญจนบุรี,ทั่วไปขนาดเล็กคริสเตียนแม่น้ำแควน้อย,12113,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,กาญจนบุรี,ทั่วไปขนาดใหญ่ สินแพทย์ กาญจนบุรี,12110,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,กาญจนบุรี,ท่ากระดาน,11281,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-04-28,2026-04-27,
5,กาญจนบุรี,ท่าเรือโรงพยาบาลทั่วไปขนาดเล็ก,12104,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,กาญจนบุรี,ไทรโยค,11278,รัฐในสังกัดสป.สธ.,รพช.,r1e,2018-11-13,2021-11-12,
5,กาญจนบุรี,ธนกาญจน์โรงพยาบาลทั่วไปขนาดกลาง,12107,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,กาญจนบุรี,บ่อพลอย,11280,รัฐในสังกัดสป.สธ.,รพช.,r5,2024-01-09,2027-01-08,
5,กาญจนบุรี,พยาบาลสถานพระบารมี,11288,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-09-10,2025-09-09,
5,กาญจนบุรี,พหลพลพยุหเสนา,10731,รัฐในสังกัดสป.สธ.,รพท.,r3,2021-11-13,2024-11-12,
5,กาญจนบุรี,มะการักษ์,10732,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-10-24,2026-10-23,
5,กาญจนบุรี,เลาขวัญ,11286,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-08-14,2024-08-13,
5,กาญจนบุรี,ศุกร์ศิริศรีสวัสดิ์,14136,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-07-15,2026-07-14,
5,กาญจนบุรี,สมเด็จพระปิยมหาราชรมณียเขต,11279,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
5,กาญจนบุรี,สมเด็จพระสังฆราชองค์ที่ 19,11282,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-09-25,2024-09-24,
5,กาญจนบุรี,สังขละบุรี,11284,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-04-23,2025-04-22,
5,กาญจนบุรี,หนองปรือ,41701,รัฐในสังกัดสป.สธ.,รพช.,2,2023-07-24,2024-07-23,อยู่ระหว่างกระบวนการขอรับรอง
5,กาญจนบุรี,ห้วยกระเจาเฉลิมพระเกียรติ ๘๐ พรรษา,21948,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-04-23,2025-04-22,
5,นครปฐม,กรุงเทพคริสเตียนนครปฐม โรงพยาบาลทั่วไปขนาดกลาง,12126,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-07-24,2024-07-23,
5,นครปฐม,กรุงเทพสนามจันทร์โรงพยาบาลทั่วไปขนาดเล็ก,12128,เอกชน,สมาคมโรงพยาบาลเอกชน,3,2023-10-25,2026-10-24,
5,นครปฐม,กำแพงแสน,11297,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-04-23,2024-04-22,
5,นครปฐม,จันทรุเบกษา,11521,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,r5,2022-06-25,2025-06-24,
5,นครปฐม,ดอนตูม,11300,รัฐในสังกัดสป.สธ.,รพช.,3e,2019-07-23,2021-07-22,
5,นครปฐม,ตุลาการเฉลิมพระเกียรติ,23987,หน่วยราชการอิสระ,หน่วยราชการอิสระ,0,0000-00-00,0000-00-00,
5,นครปฐม,ทันตกรรมมหาจักรีสิรินธร คณะทันตแพทยศาสตร์ มหาวิทยาลัยมหิดล,77496,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,3,2024-02-27,2027-02-27,
5,นครปฐม,เทพากรโรงพยาบาลทั่วไปขนาดใหญ่,12127,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
5,นครปฐม,นครชัยศรี,11298,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-09-10,2024-09-09,
5,นครปฐม,นครปฐม,10679,รัฐในสังกัดสป.สธ.,รพศ.,r4,2023-08-22,2026-08-21,
5,นครปฐม,บางเลน,11301,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-07-09,2024-07-08,
5,นครปฐม,พุทธมณฑล,11303,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-08-14,2024-08-13,
5,นครปฐม,เมตตาประชารักษ์ (วัดไร่ขิง),11473,รัฐในสังกัดสธ.,กรมการแพทย์,r3e,2021-03-04,2024-03-03,อยู่ระหว่างต่ออายุ
5,นครปฐม,ศาลายาโรงพยาบาลทั่วไปขนาดเล็ก,12131,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
5,นครปฐม,ศูนย์การแพทย์กาญจนาภิเษก มหาวิทยาลัยมหิดล,22952,มหาวิทยาลัย,โรงเรียนแพทย์,r3,2023-02-11,2026-02-10,
5,นครปฐม,สามพราน,11302,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-08-27,2024-08-26,
5,นครปฐม,หลวงพ่อเปิ่น,13819,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-05-09,2026-05-08,
5,นครปฐม,ห้วยพลู,11299,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-01-21,2026-01-20,
5,นครปฐม,อินเตอร์กำแพงแสน โรงพยาบาลทั่วไปขนาดเล็ก,42046,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,ประจวบคีรีขันธ์,กองบิน กองบิน 5,11500,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,2e,2022-10-25,2023-10-24,
5,ประจวบคีรีขันธ์,กุยบุรี,11315,รัฐในสังกัดสป.สธ.,รพช.,2e,2020-08-05,2021-08-04,
5,ประจวบคีรีขันธ์,ค่ายธนะรัชต์,11522,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r3,2023-07-22,2026-07-21,
5,ประจวบคีรีขันธ์,ซานเปาโลหัวหินโรงพยาบาลทั่วไปขนาดกลาง,14617,เอกชน,สมาคมโรงพยาบาลเอกชน,r1,2022-08-26,2025-08-25,
5,ประจวบคีรีขันธ์,ทับสะแก,11316,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-11-12,2025-11-11,
5,ประจวบคีรีขันธ์,ทั่วไปขนาดกลางกรุงเทพหัวหิน,24780,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
5,ประจวบคีรีขันธ์,บางสะพาน,11317,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-09-25,2026-09-24,
5,ประจวบคีรีขันธ์,บางสะพานน้อย,11318,รัฐในสังกัดสป.สธ.,รพช.,3,2022-10-26,2025-10-25,
5,ประจวบคีรีขันธ์,ประจวบคีรีขันธ์,10737,รัฐในสังกัดสป.สธ.,รพท.,r5,2023-04-10,2026-04-09,
5,ประจวบคีรีขันธ์,ปราณบุรี,11319,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-05-01,2026-04-30,
5,ประจวบคีรีขันธ์,สถานีกาชาดหัวหินเฉลิมพระเกียรติ,12471,หน่วยราชการอิสระ,หน่วยราชการอิสระ,0,0000-00-00,0000-00-00,
5,ประจวบคีรีขันธ์,สามร้อยยอด,11321,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-18,2026-02-17,
