﻿H-Code,เขต,จังหวัด,หัวข้อ,AttributeValue
11036,8,เลย,วิสัยทัศน์,โรงพยาบาลแม่ข่าย M2 ที่มีคุณภาพ บนวิถีการเรียนรู้ สู่สุขภาวะที่ยั่งยืน ภายในปี 2567
11036,8,เลย,ค่านิยมหลัก,สามัคคี  มีวินัย  ใส่ใจเรียนรู้
11047,8,บึงกาฬ,วิสัยทัศน์,องค์กรที่มีมาตรฐาน ทันสมัย ประชาชนสุขภาพดีบุคลากรมีความสุข
11047,8,บึงกาฬ,ค่านิยมหลัก,"""MOPH PK
M = Mastery นายตัวเอง
O = Orinality สร้างสรรค์ ต้นแบบ
P = People centered Approach ประชาชนเป็นศูนย์กลาง
H = Humility อ่อนน้อมถ่อมตน
P = Practice การปฏิบัติสู่ความเป็นเลิศ
K = Knowledge สนใจไฝ่รู้ นำความรู้ใหม่ๆ มา ประยุกต์ปรับปรุงงานให้ดีขึ้น"""
11047,8,บึงกาฬ,ค่านิยมหลัก,"MOPH PK
M = Mastery นายตัวเอง
O = Orinality สร้างสรรค์ ต้นแบบ
P = People centered Approach ประชาชนเป็นศูนย์กลาง
H = Humility อ่อนน้อมถ่อมตน
P = Practice การปฏิบัติสู่ความเป็นเลิศ
K = Knowledge สนใจไฝ่รู้ นำความรู้ใหม่ๆ มา ประยุกต์ปรับปรุงงานให้ดีขึ้น"
11050,8,บึงกาฬ,วิสัยทัศน์,โรงพยาบาลน่าอยู่ มีคุณภาพมาตรฐาน บริการประทับใจ ใกล้ชิดชุมชน
11050,8,บึงกาฬ,ค่านิยมหลัก,"[BUNGKLA]
Behavior มีพฤติกรรมสุขภาพที่ดี
Unity สามัคคี
Nice เป็นมิตร
Good Governance มีธรรมาภิบาล
Knowledge มีองค์ความรู้
Learning เรียนรู้
Alert กระฉับกระเฉง"
11051,7,มหาสารคาม,วิสัยทัศน์,เป็นสถานบริการสุขภาพที่มีคุณภาพ ประชาชนมีสุขภาพดี บุคลากรมีความสุข ทุกภาคีเครือข่ายมีส่วนร่วม
11051,7,มหาสารคาม,ค่านิยมหลัก,"KAEDAM - Knowledge มีความรู้ใหม่ๆอย่างต่อเนื่อง Agility มีความสามารถในการปรับตัว มึความยืดหยุ่น การตอบสนองผู้ป่วยและผู้รับบริการอย่างรวดเร็ว  Effectiveness มีประสิทธิภาพและมีความปลอดภัยในการทำงาน
Development มีการพัฒนาคนและพัฒนางาน Accountability มีความรับผิดชอบ ตรวจสอบ โปร่งใส และตอบสนองผู้ป่วยอย่างรวดเร็ว
Moral   ให้บริการด้วยคุณธรรม จริยธรรม (คิดดี พูดดี ทำดี)"
11054,7,มหาสารคาม,วิสัยทัศน์,เป็นเครือข่ายบริการสุขภาพที่ได้มาตรฐาน ยึดหลักธรรมาภิบาล โดยชุมชนและภาคีมีส่วนร่วม ในการจัดการระบบสุขภาพอย่างต่อเนื่อง เพื่อประชาชนมีสุขภาวะที่ดี  ภายใต้วิถีพอเพียงภายในปี 2565
11054,7,มหาสารคาม,ค่านิยมหลัก,"M=Mastery : เป็นนายของตัวเองตรงเวลา ซื่อสัตย์ สุจริต
O=Originality: เร่งสร้างสิ่งใหม่ เช่น นวตกรรม, R2R
P=People centered: ใส่ใจประชาชน
H=Humility : อ่อนน้อมถ่อมตน
และบุคลากรมีคุณธรรมตามอัตลักษณ์ -ซื่อสัตย์ เมตตา สามัคคี"
11057,7,มหาสารคาม,วิสัยทัศน์,"มุ่งมั่นพัฒนาเป็น ""โรงพยาบาลชุมชนระดับแม่ข่ายที่ผ่านการรับรองมาตรฐาน เป็นที่ไว้วางใจของชุมชน""
"
11057,7,มหาสารคาม,ค่านิยมหลัก,"ค่านิยม “P-H-A-Y-A-K” 
P=Patient Focus & Safety :ยึดผู้ป่วยเป็นศูนย์กลางและมุ่งเน้นความปลอดภัย H=Healthy & Happiness :สุขภาพดี มีความสุข
A=Administration by fact :บริหารจัดการบนพื้นฐานข้อมูล Y=Yardstick & Yield :ยึดมาตรฐาน มีผลงานเป็นที่ประจักษ์
A=Accountability :รับผิดชอบในหน้าที่  K=Knowledge & Learning :เรียนรู้และพัฒนาตนเอง"
11059,7,มหาสารคาม,วิสัยทัศน์,บริการได้มาตรฐาน ยึดหลักธรรมาภิบาล ส่งเสริมให้ทุกคนสุขภาพดี มีความสุข
11059,7,มหาสารคาม,ค่านิยมหลัก,"ค่านิยมของโรงพยาบาลนาดูน มี 5 ข้อ “ H-A-P-P-Y”   
1.สร้างความสามัคคี (H: Harmony)   2.มีความโปร่งใส (A: Accountability)   3.ยึดผู้ป่วยเป็นจุดศูนย์กลาง (P: Patient Focus)  4.ร่วมด้วยช่วยกัน  (P: Participation)  5.สำคัญทุกคน ( V: You are VIP) "
11060,7,มหาสารคาม,วิสัยทัศน์,เป็นโรงพยาบาลที่มีคุณภาพได้มาตรฐานผู้ให้และผู้รับบริการพึงพอใจ ชุมชนมีส่วนร่วมอย่างยั่งยืน
11060,7,มหาสารคาม,ค่านิยมหลัก,"ค่านิยมของโรงพยาบาลยางสีสุราช มี 4 ข้อ “ Y-A-N-G-”   
Y=Yardstick & Yield  : ยึดมาตรฐาน มีผลงานเป็นที่ประจักษ์      
A=Accountability    : รับผิดชอบในหน้าที่
N=Network    : การมีเครือข่ายและทำงานเป็นทีม
G= Good Governance   : ยึดหลักธรรมภิบาลในการทำงานที่ดี"
11061,7,ร้อยเอ็ด,วิสัยทัศน์,เป็นโรงพยาบาลคุณภาพ บริการเป็นเลิศ บนวิถีแห่งความพอเพียง
11061,7,ร้อยเอ็ด,ค่านิยมหลัก,"M:(Mastery) มีการพัฒนาเคารพและเชื่อมั่นตนเอง ซื่อสัตย์สุจริต มีวินัย ตรงต่อเวลาและมีความรับผิดชอบ
O:(Originality) สร้างสรรค์นวัตกรรมที่เป็นประโยชน์ต่อสุขภาพ
P:(People) ยึดผู้รับบริการเป็นศูนย์กลางให้ยึดถือปฏิบัติเป็นสำคัญอันดับแรก
H:(Humility) ความนอบน้อมถ่อมตน เคารพผู้อื่นเห็นแก่ประโยชน์ส่วนรวม เปิดรับฟังความเห็นต่างๆจัดการความขัดแย้งด้วยความสร้างสรรค์และช่วยเหลือผู้อื่นแก้ปัญหาในยามคับขัน"
11062,7,ร้อยเอ็ด,วิสัยทัศน์,"บริการด้วยมาตรฐาน  บูรณาการอย่างพอเพียง สู่ประชาชนสุขภาพดี
"
11062,7,ร้อยเอ็ด,ค่านิยมหลัก,"""ค่านิยมร่วมกันของบุคลากรในโรงพยาบาลและทีมงาน คือ P- A – T – H – U – M -Love
           โดยมีความหมายดังนี้
  P  =  Patient & Customer focus    ผู้รับบริการถูกใส่ใจ
  A  = Agility                                 ระบบปรับตัวไว       
  T  = Teamwork                          ร่วมใจทีมงาน
  H  =  Health  focus                      สานต่อสุขภาวะ
  U  =  Unity                                  มุมานะเป็นน้ำหนึ่ง
  M  =  Management  by  fact         นำซึ่งข้อมูลมาปรับเปลี่ยน
  Love = Learning Organization        เรียนรู้สู่องค์กรคุณภาพ
""
"
11065,7,ร้อยเอ็ด,ค่านิยมหลัก,test
11072,7,ร้อยเอ็ด,วิสัยทัศน์,"""เป็นโรงพยาบาลบริการด้วยคุณภาพเพื่อประชาชนสุขภาพดี  เจ้าหน้าที่มีความสุข บริหารด้วยหลักธรรมาภิบาล



""
"
11072,7,ร้อยเอ็ด,ค่านิยมหลัก,"MOPH  และ อัตลักษณ์
M : เป็นนายตัวเองหมั่นฝึกฝนตนเองให้ทำในสิ่งที่ดี ยึดมั่นในความถูกต้อง
O : เร่งสร้างสิ่งใหม่  สร้างสรรค์นวัตกรรม
P : ใส่ใจประชาชนยึดประชาชนเป็นศูนย์กลาง
H : อ่อนน้อม ถ่อมตนมีสัมมาคารวะ มีน้ำใจ ให้อภัย
และอัตลักษณ์ ซื่อสัตย์  เปิดเผยโปร่งใส  ทำงานมีประสิทธิภาพ"
11074,7,ร้อยเอ็ด,วิสัยทัศน์,ประชาชนชาวเมย สุขภาพดีภายใต้วิถีความพอเพียง
11074,7,ร้อยเอ็ด,ค่านิยมหลัก,ยึดผู้ป่วยเป็นศูนย์กลาง ส่งเสริมการมีส่วนร่วมจากทุกภาคส่วน
11075,7,ร้อยเอ็ด,วิสัยทัศน์,บริการประทับใจ ได้มาตรฐาน ชุมชนเข้มแข็ง ร่วมแรงพลังเครือข่าย
11075,7,ร้อยเอ็ด,ค่านิยมหลัก,สามัคคี มีวินัย ใส่ใจบริการ
11078,7,กาฬสินธุ์,วิสัยทัศน์,"โรงพยาบาลกมลาไสย บริการมีความเป็นเลิศ ผู้ให้และผู้รับบริการมีความสุข ในปี ๒๕๖๔
"
11078,7,กาฬสินธุ์,ค่านิยมหลัก,"""1. ยึดผู้ป่วยเป็นศูนย์กลาง 
2. มีความยืดหยุ่นในการทำงานเป็นทีม
3. ธำรงไว้ซึ่งมาตรฐาน / จรรยาบรรณวิชาชีพ 
4. นำความรู้วิชาการมาใช้ เพื่อส่งเสริมการเป็นองค์กรแห่งการเรียนรู้
5. ร่วมรับผิดชอบต่อชุมชนและสิ่งแวดล้อม

"
11079,7,กาฬสินธุ์,วิสัยทัศน์,"โรงพยาบาลร่องคำบริการมีคุณภาพ  บริหารจัดการดี   เครือข่ายมีส่วนร่วม ประชาชนสุขภาพดี  เจ้าหน้าที่มีความสุข
"
11079,7,กาฬสินธุ์,ค่านิยมหลัก,"   1. R = Responsibility คือ ความรับผิดชอบ
   2. K = Knowledge management คือ การบริหารจัดการความรู้
   3. H = Humanity คือ ความมีคุณธรรม"
11082,7,กาฬสินธุ์,วิสัยทัศน์,เป็นเลิศด้านบริการ สานพลังชุมชน ประชาชนสุขภาพดี
11082,7,กาฬสินธุ์,ค่านิยมหลัก,1. ยึดผู้รับบริการผู้ป่วยเป็นศูนย์กลาง  2. ซื่อสัตย์  3. ทำงานเป็นทีม
11085,7,กาฬสินธุ์,วิสัยทัศน์,โรงพยาบาลคุณภาพ  ระบบสุขภาพชุมชนเข้มแข็ง เพื่อประชาชนสุขภาพดีมีอายุยืน
11085,7,กาฬสินธุ์,ค่านิยมหลัก,"1.ยึดผู้ป่วยเป็นศูนย์กลาง
2.การทำงานเป็นทีม
3.การตัดสินใจบนพื้นฐานข้อมูลที่เป็นจริง
4.พัฒนาอย่างต่อเนื่อง
5.ตรงต่อเวลา  เคารพผู้มีอาวโส   "
11085,7,กาฬสินธุ์,ค่านิยมหลัก,"1.ยึดผู้ป่วยเป็นศูนย์กลาง
2.การทำงานเ็นทีม
3.การตัดสินใจบนพื้นฐานข้อมูลที่เป็นจริง
4.พัฒนาอย่างต่อเนื่อง
5.ตรงต่อเวลา  เคารพผู้มีอาวโส   "
11086,7,กาฬสินธุ์,วิสัยทัศน์,โรงพยาบาลชุมชนคุณภาพ คู่คุณธรรม ต้นแบบการสร้างเสริมสุขภาวะ ภายในปี 2568
11086,7,กาฬสินธุ์,ค่านิยมหลัก,ทำงานเป็นทีม  เสียสละ  พัฒนางานอย่างต่อเนื่อง
11087,7,กาฬสินธุ์,วิสัยทัศน์,โรงพยาบาลชุมชนแม่ข่ายที่มีคุณภาพ บุคลากรมีความสุข ชุมชนเข้มแข็งด้านสุขภาพ
11087,7,กาฬสินธุ์,ค่านิยมหลัก,รับผิดชอบสังคม นิยมเรียนรู้ เชิดชูคุณธรรม นำจิตบริการ ทำงานเป็นทีม
11091,8,สกลนคร,วิสัยทัศน์,บริหารจัดการด้วยหลักธรรมาภิบาล บริการมีคุณภาพ ภาคีมีส่วนร่วม เป็นผู้นำด้านแพทย์แผนไทยและผลิตสมุนไพรในระดับประเทศ
11091,8,สกลนคร,ค่านิยมหลัก,"ARJARO ตามชื่อภาษาอังกฤษของโรงพยาบาลเพื่อให้ง่ายต่อการปฏิบัติ ประกอบด้วย
A : Achievement
R : Relationship
J : Justice
A : Accounttability
R : Responsibility
O : Organization Learning
อัตลักษณ์ขององค์กร : สามัคคี มีวินัย ใส่ใจบริการ"
11095,8,สกลนคร,วิสัยทัศน์,บริการเป็นเลิศ  เชิดชูคุณธรรม
11095,8,สกลนคร,ค่านิยมหลัก,ซื่อสัตย์ มีน้ำใจ ใส่ใจสิ่งแวดล้อม
11097,8,สกลนคร,วิสัยทัศน์,"ให้บริการอย่างมีมาตรฐานครอบคลุมทั้ง4มิติ  ประชาชนมีสุขภาพดี บุคลากรมีความสุข
"
11097,8,สกลนคร,ค่านิยมหลัก,"TEAM
"
11100,8,สกลนคร,วิสัยทัศน์,เป็นองค์กรชั้นนำในภาคตะวันออกเฉียงเหนือที่มุ่งสร้างคุณภาพชีวิตที่ดีแก่ประชาชนโดยการมีส่วนร่วมของภาคเครือข่ายที่เข้มแข็งและยั่งยืน
11100,8,สกลนคร,ค่านิยมหลัก,"LOVE
L : Learning: การเรียนรู้เพื่อพัฒนาตนเองและบริการที่ดีขึ้น
O : Opjective: มีเป้าหมายในการทำงานโดยยึดเป้าหมายขององค์กรเป็นหลัก
V : Villager: ส่งเสริมให้ชาวบ้านหรือคนในชุมชนมีศักยภาพในการดูแลสุขภาพตนเอง
E : Evaluation: การทบทวนและพัฒนาคุณภาพการบริการอย่างสม่ำเสมอ"
11102,8,สกลนคร,วิสัยทัศน์,"เจริญศิลป์เมืองน่าอยู่ สุขภาวะดีถ้วนหน้า ภายในปี 2567 

"
11102,8,สกลนคร,ค่านิยมหลัก,ART HOS.  A =  Accountability - มีความรับผิดชอบในหน้าที่  R = Relationship - มีมนุษยสัมพันธ์ที่ดี         T = Teamwork - ทำงานเป็นทีมและมีภาคีเครือข่ายในการสร้างเสริมสุขภาพ  H = Healthy -  ผู้รับบริการ บุคลากร และชุมชน มีสุขภาพดี  O = Learning Organization  -  เป็นองค์กรแห่งการเรียนรู้ และพัฒนาอย่างต่อเนื่อง        S  = Safety & quality -  ยึดมั่นในความปลอดภัย และคุณภาพเป็นหลัก
11106,8,นครพนม,วิสัยทัศน์,โรงพยาบาลคุณภาพมาตรฐาน  ผู้รับบริการพึงพอใจ  ผู้ให้บริการมีความสุข  
11106,8,นครพนม,ค่านิยมหลัก,"P : Patient & personel safety (ปลอดภัยทั้งผู้ให้และผู้รับ) 
A : Achievement Motivation (การมุ่งผลสัมฤทธ์ของงาน)
N : Network Team (เครือข่ายมีประสิทธิภาพ) 
G : Goal public health (ประชาชนมีสุขภาพดี)   
"
11107,8,นครพนม,วิสัยทัศน์,โรงพยาบาลชุมชนที่มีคุณภาพเป็นเลิศด้านการดูแลแบบผสมผสานและองค์รวมเพื่อประชาชนมีสุขภาพดีอย่างยั่งยืน
11107,8,นครพนม,ค่านิยมหลัก,"N= Network & communication(เป็นเครือข่ายความสัมพันธ์ที่ดี)
A= Alert and agility(กระตือรือร้น พร้อมเรียนรู้)
T= Teamwork (ทำงานเป็นทีม)
H= Happiness(มีความสุขในการทำงาน)
O= Ownership(เป็นเจ้าขององค์กรร่วมกัน)
M=Moral and integrity(มีคุณธรรมและซื่อสัตย์)
P= Patient center(ยึดผู้ป่วยเป็นศูนย์กลาง)
L= Leaning(เรียนรู้ร่วมกับผู้ป่วย)
U= Utility(คำนึงถึงประโยชน์สาธารณะ)
S= Service mind (มีจิตบริการ)

"
11109,8,นครพนม,วิสัยทัศน์,โรงพยาบาลได้มาตรฐาน ผู้รับบริการพึงพอใจ  และการมีส่วนร่วมของภาคีเครือข่าย
11109,8,นครพนม,ค่านิยมหลัก,N: Non stop ไม่หยุดยั้งพัฒนาสร้างผลงาน                                                                                                                                                                                     A:Achievement มุ่งสู่ความสำเร็จในการปฏิบัติงาน                                                                                                                                                                            K:Knowledge การพัฒนาองค์ความรู้ของบุคคลากรในหน่วยงาน                                                                                                                                                                A:Attitude การมีทัศนคติที่ดีในการทำงาน                                                                                                                                                                                             E:Economy การจัดสรรงบประมาณให้เกิดประโยชน์สูงสุด
11110,8,นครพนม,วิสัยทัศน์,โรงพยาบาลชั้นนำ ในการดูแลสุขภาพ ที่ผู้ใช้บริการรักและศรัทธา 
11110,8,นครพนม,ค่านิยมหลัก,"SRISUK (S – R – I – S – U – K) : “ความรู้ทันสมัย เต็มใจบริการ ทีมงานเครือข่าย หลากหลายนวัตกรรม จริยธรรมวิชาชีพ”  
S – Smile & Service Mind           รอยยิ้ม และมีจิตบริการ  
R – Responsibility & Ethics         มีความรับผิดชอบและจริยธรรม                             
I – Innovative Creation              สร้างสรรค์นวัตกรรม        
S – Satisfaction                        สร้างความพึงพอใจ                                                        
U – Unity Work                        ทำงานเป็นทีม               
K – Knowledge Management       องค์กรแห่งการเรียนรู้  "
11114,10,มุกดาหาร,วิสัยทัศน์,เป็นโรงพยาบาลที่ให้การดูแลสุขภาพแบบองค์รวม เน้นการมีส่วนร่วมทุกภาคส่วน ประชาชนได้รับบริการที่ดี บุคลากรมีความสุข
11114,10,มุกดาหาร,ค่านิยมหลัก,จิตบริการ ทำงานเป็นทีม รับผิดชอบ เสียสละ เพื่อสุขภาวะของประชาชน (STAGE-Well)
11117,10,มุกดาหาร,วิสัยทัศน์,เป็นโรงพยาบาลชุมชนที่เป็นเลิศด้านบริการสุขภาพ  ประชาชนไว้วางใจ  ผู้ให้บริการมีความสุข
11117,10,มุกดาหาร,ค่านิยมหลัก,"""W=Work Team ทำงานเป็นทีม
A =Appreciate ยกย่อง ชมเชยกัน
N =Network เครือข่ายบริการ
Y =You come first ยึดผู้รับบริการเป็นศูนย์กลาง
A =Active Learning การเรียนรู้ร่วมกัน
I  =Improve พัฒนางานอย่างต่อเนื่อง""
"
11124,1,เชียงใหม่,วิสัยทัศน์,"บริการได้มาตรฐาน ผู้รับบริการพึงพอใจ โดยการมีส่วนร่วมของภาคีเครือข่าย
"
11124,1,เชียงใหม่,ค่านิยมหลัก,"บริการด้วยใจ   เน้นความปลอดภัย   ในสิ่งแวดล้อมที่เอื้อต่อสุขภาพ
"
11127,1,เชียงใหม่,วิสัยทัศน์,เป็นองค์กรที่ให้บริการระบบสุขภาพแบบบูรณาการที่มีคุณภาพคู่คุณธรรม  โดยการมีส่วนร่วมของทุกภาคส่วน  และเป็นองค์กรแห่งการเรียนรู้สร้างนวัตกรรม/วิจัยด้านสุขภาพ  เพื่อสุขภาพที่ดีของประชาชน   
11127,1,เชียงใหม่,ค่านิยมหลัก,"1. สนับสนุนให้เจ้าหน้าที่ทุกคนมีการเรียนรู้ตลอดชีวิต (Life Long Learning)
2. สนับสนุนให้มีการนำสิ่งที่เรียนรู้จากการปฏิบัติงานจริง (Action Learning)
3. มีการพัฒนาคุณภาพอย่างต่อเนื่อง (Continuous Quality Improvement : CQI)
4. เน้นการมีส่วนร่วมของเจ้าหน้าที่ทุกระดับ (Participation)
5. ยึดผู้ป่วยเป็นศูนย์กลาง (Patient Center Approach)
6. ส่งเสริมให้เจ้าหน้าที่ปฏิบัติตามอัตลักษณ์ของโรงพยาบาลคุณธรรม “ ซื่อสัตย์ สามัคคี มีน้ำใจ ” 
( Honesty,Unity,Generosity )"
11128,1,เชียงใหม่,วิสัยทัศน์,โรงพยาบาลสันป่าตองเป็นโรงพยาบาลชุมชนแม่ข่ายที่มีคุณภาพและมีคุณธรรม
11128,1,เชียงใหม่,ค่านิยมหลัก,"S - Standard  บริการด้วยมาตรฐาน
P - Patient  and Personal centered ผู้ป่วยและบุคลากรเป็นศูนย์กลาง
T- Teamwork การทำงานเป็นทีม"
11129,1,เชียงใหม่,วิสัยทัศน์,"ประชาชนอำเภอสันกำแพง มีสุขภาพดี โดยการพึ่งพาตนเอง และเข้าถึงบริการที่มีคุณภาพมาตรฐาน 
"
11129,1,เชียงใหม่,ค่านิยมหลัก,MOPH
11130,1,เชียงใหม่,วิสัยทัศน์,"ดูแลผู้คนอย่างอ่อนน้อมถ่อมตน โดยร่วมเรียนรู้และเติบโตไปพร้อมกับชุมชน
"
11130,1,เชียงใหม่,ค่านิยมหลัก,"""“Wellness”
W ork together in relationship to learn and grow  :  ทำงานร่วมกันท่ามกลางสัมพันธภาพเพื่อที่จะ เรียนรู้และเติบโตด้วยกัน
E ncourage understanding :  สนับสนุนการทำความเข้าใจซึ่งกัน 
L isten with an open mind  : รับฟังกันด้วยใจที่เปิดกว้าง  
L augh and enjoy humor throughout the day :  หัวเราะและมีอารมณ์ขันตลอดทั้งวัน 
N otice the dignity and value of ourselves and others :  ใส่ใจในศักดิ์ศรีและคุณค่าของพวกเราเอง และผู้อื่น 
E ngage others with compassion  :  ให้บริการกับผู้อื่นด้วยความเมตตา  
S hare our stories and our hearts  :  แบ่งปันเรื่องราวและหัวใจของเราซึ่งกันและกัน 
S thrive to honor and respect ourselves and others :  กระตือรือร้นที่จะให้เกียรติและเคารพต่อตนเอง  และผู้อื่น""
"
11130,1,เชียงใหม่,วิสัยทัศน์,ดูแลผู้คนอย่างอ่อนน้อมถ่อมตน โดยร่วมเรียนรู้และเติบโตไปพร้อมกับชุมชน
11135,1,เชียงใหม่,วิสัยทัศน์,เป็นองค์กรสุขภาพต้นแบบด้านระบบสุขภาพอำเภอที่ยั่งยืน และมีประสิทธิภาพ ส่งผลให้ประชาชนสุขภาพดี เจ้าหน้าที่มีความสุข
11135,1,เชียงใหม่,ค่านิยมหลัก,"มุ่งเน้น 3 M : Mastery / Moral / Model : เป็นนายตนเอง มีคุณธรรม และเป็นต้นแบบ                                              
Originality / Creative : เป็นผู้สร้างสรรค์ และพัฒนา  
People centered approach :ใส่ใจประชาชน                         
Humility / Co-ordination : อ่อนน้อมถ่อมตน รับใช้ประสานเครือข่าย
Team work / Network  : พร้อมทำงานเป็นทีมกับเครือข่าย 
Mama Care : ดูแลผู้ป่วยดุจญาติมิตร    "
11136,1,เชียงใหม่,วิสัยทัศน์,เป็นโรงพยาบาลชุมชนที่เน้นการสร้างเสริมสุขภาพ  และมีระบบการส่งต่อที่มีประสิทธิภาพ
11136,1,เชียงใหม่,ค่านิยมหลัก,"TEAM ดังนี้ 
T	= 	Team  Work  มีการทำงานเป็นทีม
E	= 	Economic     การใช้ทรัพยากรอย่างประหยัด และให้เกิดประสิทธิภาพสูงสุด
A  	= 	Accountability  มีความรับผิดชอบ
M  	= 	Management by Fact  	มีการบริหารจัดการบนฐานข้อเท็จจริง    
"
11137,1,เชียงใหม่,วิสัยทัศน์,โรงพยาบาลที่มีคุณภาพด้านบริการ มุ่งเน้นความปลอดภัย
11137,1,เชียงใหม่,ค่านิยมหลัก,"C H A I P R A K A R N  :  CPK
      C :Customer Focus    ผู้ป่วยเป็นศูนย์กลาง 
      P :participation          มีส่วนร่วม
      K :Knowledge             ร่วมเรียนรู้"
11142,1,ลำพูน,วิสัยทัศน์,โรงพยาบาลคุณภาพ คู่คุณธรรม ประชาชนไว้วางใจ
11142,1,ลำพูน,ค่านิยมหลัก,"2Le - 3FaCT
Le : Leadership  ( ภาวะผู้นำ )                                                                                                                                                  
Le : Learning   ( องค์กรเรียนรู้ )
Fa : Management by fact  ( ข้อมูลที่ถูกต้อง )
F : Patient Focus  ( ผู้รับบริการเป็นศูนย์กลาง )
F : Focus on  Results  ( เน้นผลลัพธ์ดี )
C : Creativity & Innovation  ( สร้างสรรค์วัฒนธรรม )
T : Team Work  ( ทำงานเป็นทีม ) "
11144,1,ลำพูน,วิสัยทัศน์,เป็นเลิศบริการ บริบาลด้วยหัวใจ ก้าวไกลนวัตกรรม
11144,1,ลำพูน,ค่านิยมหลัก,"P-S-TECH    อ่านว่า   พี-เอส-เทค
P = Patient and Customer Focus            ยึดผู้ป่วยเป็นศูนย์กลาง  
S = Safety                                                 ผู้ให้/ผู้รับบริการปลอดภัย  
T = Teamwork                                           การทำงานเป็นทีม
E = Empowerment                                    การเสริมสร้างพลังอำนาจ
C = Continuous Quality Improvement    การพัฒนาอย่างต่อเนื่อง
H = Holistic care                                       การดูแลผู้ป่วยแบบองค์รวม"
11145,1,ลำพูน,วิสัยทัศน์,โรงพยาบาลบ้านธิจะเป็นโรงพยาบาลคุณภาพที่ชุมชนมีส่วนร่วม  ภายในปี  2568
11145,1,ลำพูน,ค่านิยมหลัก,"ยึดผู้ป่วยเป็นศูนย์กลาง(patient center), พฤติกรรมบริการดี  (ESB), ทำงานเป็นทีม(Teamwork),  พัฒนาคุณภาพต่อเนื่อง (CQI)"
11147,1,ลำปาง,วิสัยทัศน์,"“โรงพยาบาลเกาะคา เป็นโรงพยาบาลทั่วไประดับ M1 ที่คนลำปางไว้วางใจ ภายในปี 2568”
"
11147,1,ลำปาง,ค่านิยมหลัก,"       เกาะคาปลอดภัย
"
11148,1,ลำปาง,วิสัยทัศน์, โรงพยาบาลคุณภาพ    ประสานใจบริการ    พัฒนางานสู่ชุมชน
11148,1,ลำปาง,ค่านิยมหลัก,"เน้นการสื่อสาร บริการด้วยใจ  ทำงานเป็นทีม  สร้างความรอบรู้ด้านสุขภาพ
"
11148,1,ลำปาง,ค่านิยมหลัก,เน้นการสื่อสาร บริการด้วยใจ  ทำงานเป็นทีม  สร้างความรอบรู้ด้านสุขภาพ
11149,1,ลำปาง,วิสัยทัศน์,"เป็นโรงพยาบาลคุณภาพ ประชาชนมีสุขภาพดี
"
11149,1,ลำปาง,ค่านิยมหลัก,"มุ่งผลสัมฤทธิ์ จิตบริการ ทำงานเป็นทีม
"
11153,1,ลำปาง,วิสัยทัศน์,เป็นองค์กรด้านสุขภาพที่มีคุณภาพ ภายใต้การมีส่วนร่วมของภาคีเครือข่าย เพื่อประชาชนสุขภาพดี
11153,1,ลำปาง,ค่านิยมหลัก,"MOPH: M=Mastery(เป็นนายตนเอง) เรื่อง professional standard)มีการทำงานบนมาตรฐานวิชาชีพ , O=Originality(เร่งสร้างสิ่งใหม่)เรื่อง creativity & innovation (มีนวัตกรรม) , P=People centered Approach(ผู้รับบริการ/ประชาชนเป็นศูนย์กลาง)เรื่อง patient & customer focus(ผู้รับบริการเป็นศูนย์กลาง) ,H=Humility(ความอ่อนน้อมถ่อมตน)เรื่อง ethic (มีจริยธรรม)"
11158,2,อุตรดิตถ์,วิสัยทัศน์,โรงพยาบาลตรอน เป็นเลิศด้านบริการสุขภาพ และส่งเสริมให้ชุมชนมุ่งสู่ชุมชนสุขภาวะ
11158,2,อุตรดิตถ์,ค่านิยมหลัก,"ดูแลประชาชนด้วยธรรมาภิบาล บริการมาตรฐาน ขับเคลื่อนงานด้วยนวัตกรรม สหวิชาชีพสัมพันธ์
สานฝันกับชุมชน บนพื้นฐานปรัชญาเศรษฐกิจพอเพียง"
11160,2,อุตรดิตถ์,วิสัยทัศน์,โรงพยาบาลน้ำปาดเป็นโรงพยาบาลที่ให้บริการสุขภาพอย่างมีคุณภาพ
11162,2,อุตรดิตถ์,วิสัยทัศน์,เป็นองค์กรที่ให้บริการด้านสุขภาพได้มาตรฐาน ประชาชนสุขภาพดี เจ้าหน้าที่มีความสุข
11162,2,อุตรดิตถ์,ค่านิยมหลัก,ลูกค้าสำคัญที่สุด ทีมงานสัมพันธ์ มุ่งมั่นกระบวนการ สานด้วยอริยสัจสี่ ทำดีอย่างต่อเนื่อง
11164,2,อุตรดิตถ์,วิสัยทัศน์,เป็นโรงพยาบาลคุณภาพ มุ่งพัฒนาอย่างยั่งยืน บุคลากรมีความสุข สร้างสุขภาพแบบมีส่วนร่วมกับชุมชน(Quality Sustainability Happy and Participatory)
