﻿รหัส_รพ.,ชื่อ_รพ.,date_reg,type_reg,type_hos,สังกัด,เขตบริการ,ขนาดเตียง,status
10660,โรงพยาบาลพระนครศรีอยุธยา,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,601 – 700 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11131,โรงพยาบาลหางดง,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11537,โรงพยาบาลกลาง,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10864,โรงพยาบาลบ้านนา,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11953,โรงพยาบาลกรุงเทพอุดร,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 8,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11491,โรงพยาบาลโรงเรียนนายร้อยพระจุลจอมเกล้า,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10983,โรงพยาบาลเนินสง่า,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11185,โรงพยาบาลเชียงม่วน,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
12026,โรงพยาบาลเกษมราษฎร์ศรีบุรินทร์,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 1,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10999,โรงพยาบาลสีชมพู,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11191,โรงพยาบาลป่าแดด,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11430,โรงพยาบาลยะรัง,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11194,โรงพยาบาลแม่สาย,11 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,91 – 120 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10700,โรงพยาบาลศรีสะเกษ,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,801 – 900 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10884,โรงพยาบาลพิมาย,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
41339,กรุงเทพสุราษฎร์,12 ตุลาคม 2566,สมาชิกใหม่,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 11,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11522,โรงพยาบาลค่ายธนะรัชต์,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 5,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
24746,สถาบันสุขภาพจิตเด็กและวัยรุ่นภาคตะวันออกเฉียงเหนือ,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 7,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
11098,โรงพยาบาลอากาศอำนวย,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10890,โรงพยาบาลปากช่องนานา,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10989,โรงพยาบาลหัวตะพาน,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12024,โรงพยาบาลโอเวอร์บรุ๊ค,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต 1,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11089,โรงพยาบาลกุสุมาลย์,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11697,โรงพยาบาลคามิลเลียน,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต กทม.,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11543,โรงพยาบาลมิชชั่น ,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต กทม.,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10746,โรงพยาบาลสตูล,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10745,โรงพยาบาลสงขลา,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
12260,โรงพยาบาลศรีธัญญา,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 4,701 – 800 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10891,หนองบุญมาก,12 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11304,รพ.กระทุ่มแบน,12 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10790,โรงพยาบาลโคกสำโรง,14 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,91 – 120 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
13780,โรงพยาบาลมหาราชนครเชียงใหม่  มหาวิทยาลัยเชียงใหม่,15 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 1,"1,000 เตียงขึ้นไป",ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
11051,โรงพยาบาลแกดำ,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
12279,โรงพยาบาลส่งเสริมสุขภาพ ศูนย์อนามัยที่ 1 เชียงใหม่,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมอนามัย กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10718,โรงพยาบาลเชียงคำ,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10885,โรงพยาบาลห้วยแถลง,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10985,โรงพยาบาลชานุมาน,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14933,รพ.ค่ายเม็งรายมหาราช,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12438,สถาบันสุขภาพเด็กแห่งชาติมหาราชินี,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,401 – 500 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
11431,โรงพยาบาลแม่ลาน,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
12226,โรงพยาบาลวัฒนแพทย์ ตรัง,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 12,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10665,โรงพยาบาลเจ้าพระยาอภัยภูเบศร,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10681,โรงพยาบาลสุราษฎร์ธานี,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,801 – 900 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11558,โรงพยาบาลซีจีเอช,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12269,โรงพยาบาลพระศรีมหาโพธิ์,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 10,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10664,โรงพยาบาลพระปกเกล้า,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,801 – 900 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
11280,โรงพยาบาลบ่อพลอย,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11750,โรงพยาบาลหัวเฉียว,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต กทม.,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11631,โรงพยาบาลวชิรบารมี,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 3,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11404,โรงพยาบาลท่าแพ,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11447,โรงพยาบาลสมเด็จพระยุพราชด่านซ้าย,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11326,โรงพยาบาลพิปูน,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11201,โรงพยาบาลแม่ลาว,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11850,โรงพยาบาลกรุงเทพ พัทยา,16 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 6,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11052,โรงพยาบาลโกสุมพิสัย,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
28005,โรงพยาบาลเมืองพัทยา,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,องค์กรปกครองส่วนท้องถิ่น,เขต 6,121 – 200 เตียง,ขั้น 2
10761,โรงพยาบาลคลองหลวง,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11443,โรงพยาบาลสมเด็จพระยุพราชเดชอุดม,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
13785,โรงพยาบาลธัญญารักษ์เชียงใหม่,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมการแพทย์ กระทรวงสาธารณสุข,เขต 1,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10875,โรงพยาบาลจักราช,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10850,โรงพยาบาลบางคล้า,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11184,โรงพยาบาลจุน,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
14717,โรงพยาบาลจิตเวชสระแก้วราชนครินทร์,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 6,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11505,โรงพยาบาลค่ายกฤษณ์สีวะรา,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 8,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11294,โรงพยาบาลสามชุก,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11150,โรงพยาบาลแจ้ห่ม,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
77650,โรงพยาบาลเวียงเก่า,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,ไม่เกิน 30 เตียง,ขั้น 0
24821,นาเยีย,17 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10687,โรงพยาบาลปทุมธานี,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,401 – 500 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11272,โรงพยาบาลเขาค้อ,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
10865,โรงพยาบาลองครักษ์,17 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10993,ศรีบุญเรือง,17 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,61 – 90 เตียง ,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11714,โรงพยาบาลวิชัยยุทธ,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
14354,โรงพยาบาลภัทร-ธนบุรี,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 4,91 – 120 เตียง,ขั้น 2
10701,โรงพยาบาลยโสธร,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11013,โรงพยาบาลกุดจับ,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
13775,สถาบันพัฒนาการเด็กราชนครินทร์,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 1,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11141,โรงพยาบาลบ้านโฮ่ง,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
12188,โรงพยาบาลทักษิณ,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 11,121 – 200 เตียง,ขั้น 2
12257,สถาบันบำราศนราดูร,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมควบคุมโรค กระทรวงสาธารณสุข,เขต 4,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10712,โรงพยาบาลมุกดาหาร,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11405,โรงพยาบาลละงู,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11245,โรงพยาบาลคีรีมาศ,18 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10766,โรงพยาบาลลำลูกกา,19 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,ไม่เกิน 30 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10682,โรงพยาบาลหาดใหญ่,19 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,801 – 900 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10757,โรงพยาบาลบางใหญ่,19 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11048,โรงพยาบาลบึงโขงหลง,19 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11607,โรงพยาบาลเปาโล พหลโยธิน,19 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
41373,โรงพยาบาลรามาธิบดีจักรีนฤบดินทร์,19 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 6,121 – 200 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
