﻿_id,Code,PrefixName,HosName,Role,Province,ZoneName,OrgGrpName,OrgLevelName,OrgName,HAStatusName,year
703,10908,โรงพยาบาล,หนองหงส์,ต่ออายุ,บุรีรัมย์,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
704,10727,โรงพยาบาล,เพชรบูรณ์,ต่ออายุ,เพชรบูรณ์,ภาคกลาง,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
705,11291,โรงพยาบาล,บางปลาม้า,ต่ออายุ,สุพรรณบุรี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
706,11031,โรงพยาบาล,เชียงคาน,ต่ออายุ,เลย,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
707,11227,โรงพยาบาล,ห้วยคต,ต่ออายุ,อุทัยธานี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
708,28786,โรงพยาบาล,มะนัง,ต่ออายุ,สตูล,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
709,11828,โรงพยาบาล,รวมแพทย์ ชัยนาท,ต่ออายุ,ชัยนาท,ภาคกลาง,ภาคเอกชน,เอกชนระดับเทียบเท่า รพช.,เอกชน,ขั้น 3 (Accreditation),2567
710,11501,โรงพยาบาล,ค่ายประจักษ์ศิลปาคม,ต่ออายุ,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ทั่วไป,รพ.ระดับเทียบเท่า รพท.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 7,2567
711,11372,โรงพยาบาล,กะเปอร์,ต่ออายุ,ระนอง,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
712,11367,โรงพยาบาล,บ้านนาเดิม,ต่ออายุ,สุราษฎร์ธานี,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
713,11219,โรงพยาบาล,ตากฟ้า,ต่ออายุ,นครสวรรค์,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
714,12275,โรงพยาบาล,สิรินธร จังหวัดขอนแก่น,ต่ออายุ,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
715,11153,โรงพยาบาล,แม่พริก,สมัครใหม่,ลำปาง,NULL,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
716,11245,โรงพยาบาล,คีรีมาศ,ต่ออายุ,สุโขทัย,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
717,11038,โรงพยาบาล,ภูหลวง,ต่ออายุ,เลย,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
718,13785,โรงพยาบาล,ธัญญารักษ์เชียงใหม่,ต่ออายุ,เชียงใหม่,ภาคเหนือ,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
719,10901,โรงพยาบาล,บ้านกรวด,สมัครใหม่,บุรีรัมย์,NULL,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
720,11007,โรงพยาบาล,หนองสองห้อง,ต่ออายุ,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
721,11486,โรงพยาบาล,ค่ายนวมินทราชินี,ต่ออายุ,ชลบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 2,2567
722,11398,โรงพยาบาล,ปาดังเบซาร์,ต่ออายุ,สงขลา,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
723,41577,โรงพยาบาล,ธนบุรี บำรุงเมือง,สมัครใหม่,กรุงเทพมหานคร,NULL,ภาคเอกชน,เอกชนระดับเทียบเท่า รพศ.,เอกชน,ขั้น 2,2567
724,11349,โรงพยาบาล,ตะกั่วทุ่ง,ต่ออายุ,พังงา,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
725,11333,โรงพยาบาล,ปากพนัง,ต่ออายุ,นครศรีธรรมราช,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
726,12442,โรงพยาบาล,สมเด็จพระสังฆราชญาณสังวรเพื่อผู้สูงอายุ จังหวัดชลบุรี,สมัครใหม่,ชลบุรี,NULL,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
727,11012,โรงพยาบาล,ภูผาม่าน,ต่ออายุ,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
728,10821,โรงพยาบาล,พานทอง,ต่ออายุ,ชลบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
729,10769,โรงพยาบาล,สมเด็จพระสังฆราชเจ้า กรมหลวงชินวราลงกรณ (วาสนมหาเถร),ต่ออายุ,พระนครศรีอยุธยา,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
730,11226,โรงพยาบาล,ลานสัก,ต่ออายุ,อุทัยธานี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
731,12244,สถาบัน,จิตเวชศาสตร์สมเด็จเจ้าพระยา,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมสุขภาพจิต กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
732,11162,โรงพยาบาล,บ้านโคก,ต่ออายุ,อุตรดิตถ์,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
733,11037,โรงพยาบาล,ภูกระดึง,ต่ออายุ,เลย,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
734,11141,โรงพยาบาล,บ้านโฮ่ง,ต่ออายุ,ลำพูน,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
735,11548,โรงพยาบาล,กรุงเทพคริสเตียน,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคเอกชน,เอกชนระดับเทียบเท่า รพศ.,เอกชน,Re-acc. ครั้งที่ 3,2567
736,11061,โรงพยาบาล,เกษตรวิสัย,ต่ออายุ,ร้อยเอ็ด,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
737,12284,โรงพยาบาล,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 3,ต่ออายุ,นครสวรรค์,ภาคกลาง,ภาครัฐ-ทั่วไป,รพ.ระดับเทียบเท่า รพท.,กรมอนามัย กระทรวงสาธารณสุข,ขั้น 2,2567
738,27979,โรงพยาบาล,บึงนาราง,สมัครใหม่,พิจิตร,NULL,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2567
739,11365,โรงพยาบาล,ท่าฉาง,ต่ออายุ,สุราษฎร์ธานี,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
740,11356,โรงพยาบาล,ถลาง,ต่ออายุ,ภูเก็ต,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
741,10834,โรงพยาบาล,ขลุง,ต่ออายุ,จันทบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
742,11383,โรงพยาบาล,สวี,ต่ออายุ,ชุมพร,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
743,10687,โรงพยาบาล,ปทุมธานี,ต่ออายุ,ปทุมธานี,ภาคกลาง,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
744,11017,โรงพยาบาล,โนนสะอาด,ต่ออายุ,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
745,11106,โรงพยาบาล,บ้านแพง,ต่ออายุ,นครพนม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
746,14933,โรงพยาบาล,ค่ายเม็งรายมหาราช,ต่ออายุ,เชียงราย,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 3,2567
747,14138,โรงพยาบาล,ท่าโรงช้าง,ต่ออายุ,สุราษฎร์ธานี,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2567
748,11377,โรงพยาบาล,ปะทิว,ต่ออายุ,ชุมพร,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
749,10899,โรงพยาบาล,ละหานทราย,ต่ออายุ,บุรีรัมย์,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
750,11152,โรงพยาบาล,เถิน,สมัครใหม่,ลำปาง,NULL,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
751,11203,โรงพยาบาล,ขุนยวม,ต่ออายุ,แม่ฮ่องสอน,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
752,10851,โรงพยาบาล,บางน้ำเปรี้ยว,สมัครใหม่,ฉะเชิงเทรา,NULL,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
753,11251,โรงพยาบาล,ชาติตระการ,ต่ออายุ,พิษณุโลก,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
754,11334,โรงพยาบาล,ร่อนพิบูลย์,ต่ออายุ,นครศรีธรรมราช,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
755,11670,โรงพยาบาล,บางปะกอก 1,สมัครใหม่,กรุงเทพมหานคร,NULL,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 1,2567
756,13817,โรงพยาบาล,เขาฉกรรจ์,ต่ออายุ,สระแก้ว,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
757,11332,โรงพยาบาล,ทุ่งใหญ่,ต่ออายุ,นครศรีธรรมราช,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
758,11397,โรงพยาบาล,ควนเนียง,ต่ออายุ,สงขลา,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
759,10975,โรงพยาบาล,บำเหน็จณรงค์,ต่ออายุ,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
760,10842,โรงพยาบาล,แก่งหางแมว,ต่ออายุ,จันทบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
761,10877,โรงพยาบาล,ด่านขุนทด,ต่ออายุ,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
762,10845,โรงพยาบาล,คลองใหญ่,ต่ออายุ,ตราด,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
763,28843,โรงพยาบาล,ชื่นชม,ต่ออายุ,มหาสารคาม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2567
764,11023,โรงพยาบาล,บ้านผือ,ต่ออายุ,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
765,11418,โรงพยาบาล,ปากพะยูน,ต่ออายุ,พัทลุง,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
766,11046,โรงพยาบาล,เซกา,ต่ออายุ,บึงกาฬ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
767,10862,โรงพยาบาล,ศรีมโหสถ,ต่ออายุ,ปราจีนบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
768,10922,โรงพยาบาล,ศีขรภูมิ,ต่ออายุ,สุรินทร์,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
769,12268,โรงพยาบาล,จิตเวชนครราชสีมาราชนครินทร์,ต่ออายุ,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ตติยภูมิ ,รพ.ระดับเทียบเท่า รพศ.,กรมสุขภาพจิต กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
770,11321,โรงพยาบาล,สามร้อยยอด,ต่ออายุ,ประจวบคีรีขันธ์,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
771,11437,โรงพยาบาล,ระแงะ,ต่ออายุ,นราธิวาส,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
772,11249,โรงพยาบาล,ศรีนคร,สมัครใหม่,สุโขทัย,NULL,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
773,11246,โรงพยาบาล,กงไกรลาศ,ต่ออายุ,สุโขทัย,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
774,11282,โรงพยาบาล,สมเด็จพระสังฆราชองค์ที่ ๑๙,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
775,11686,โรงพยาบาล,บางโพ,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 2,2567
776,11512,โรงพยาบาล,ค่ายสุรศักดิ์มนตรี,ต่ออายุ,ลำปาง,ภาคเหนือ,ภาครัฐ-ทั่วไป,รพ.ระดับเทียบเท่า รพท.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 3,2567
777,10797,โรงพยาบาล,หนองม่วง,ต่ออายุ,ลพบุรี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
778,15010,โรงพยาบาล,เจาะไอร้อง,ต่ออายุ,นราธิวาส,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
779,11218,โรงพยาบาล,ลาดยาว,ต่ออายุ,นครสวรรค์,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
780,11370,โรงพยาบาล,พุนพิน,สมัครใหม่,สุราษฎร์ธานี,NULL,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
781,41347,โรงพยาบาล,มหาวิทยาลัยพะเยา,ต่ออายุ,พะเยา,ภาคเหนือ,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.รร.แพทย์ มีการเรียน-สอนบางสาขา,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ขั้น 2,2567
782,10817,โรงพยาบาล,บ้านบึง,ต่ออายุ,ชลบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
783,14955,สถาบัน,สุขภาพจิตเด็กและวัยรุ่นราชนครินทร์,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมสุขภาพจิต กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
784,41429,โรงพยาบาล,จิตเวชพิษณุโลก,ต่ออายุ,พิษณุโลก,ภาคกลาง,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมสุขภาพจิต กระทรวงสาธารณสุข,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2567
785,11092,โรงพยาบาล,พังโคน,ต่ออายุ,สกลนคร,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
786,12289,โรงพยาบาล,สวนสราญรมย์,ต่ออายุ,สุราษฎร์ธานี,ภาคใต้,ภาครัฐ-Advance (มีการเรียนการสอน) ,สถาบันเฉพาะทาง มีการเรียน-สอนบางสาขา,กรมสุขภาพจิต กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
787,10876,โรงพยาบาล,โชคชัย,ต่ออายุ,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
788,10786,โรงพยาบาล,แสวงหา,ต่ออายุ,อ่างทอง,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
789,11459,โรงพยาบาล,สมเด็จพระยุพราชเวียงสระ,ต่ออายุ,สุราษฎร์ธานี,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
790,11292,โรงพยาบาล,ศรีประจันต์,ต่ออายุ,สุพรรณบุรี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
791,14197,โรงพยาบาล,ธัญญารักษ์แม่ฮ่องสอน,ต่ออายุ,แม่ฮ่องสอน,ภาคเหนือ,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
792,10777,โรงพยาบาล,วังน้อย,ต่ออายุ,พระนครศรีอยุธยา,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
793,21948,โรงพยาบาล,ห้วยกระเจาเฉลิมพระเกียรติ ๘๐ พรรษา,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
794,11122,โรงพยาบาล,ดอยสะเก็ด,ต่ออายุ,เชียงใหม่,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
795,11286,โรงพยาบาล,เลาขวัญ,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
796,11044,โรงพยาบาล,ศรีเชียงใหม่,ต่ออายุ,หนองคาย,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
797,10941,โรงพยาบาล,น้ำเกลี้ยง,ต่ออายุ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
798,77753,โรงพยาบาล,เกาะพีพี,ต่ออายุ,กระบี่,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
799,11304,โรงพยาบาล,กระทุ่มแบน,ต่ออายุ,สมุทรสาคร,ภาคกลาง,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
800,10736,โรงพยาบาล,พระจอมเกล้า,ต่ออายุ,เพชรบุรี,ภาคตะวันตก,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
801,10837,โรงพยาบาล,สองพี่น้อง,ต่ออายุ,จันทบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
802,11338,โรงพยาบาล,บางขัน,ต่ออายุ,นครศรีธรรมราช,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
803,11440,โรงพยาบาล,แว้ง,ต่ออายุ,นราธิวาส,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
804,41436,โรงพยาบาล,ฉลอง,สมัครใหม่,ภูเก็ต,NULL,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2567
805,10830,โรงพยาบาล,วังจันทร์,ต่ออายุ,ระยอง,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
806,11260,โรงพยาบาล,บางมูลนาก,ต่ออายุ,พิจิตร,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
807,10699,โรงพยาบาล,สมเด็จพระยุพราชสระแก้ว,สมัครใหม่,สระแก้ว,ภาคตะวันออก,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
