﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
28209,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5
28210,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28211,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,3,4,4,4,3,4,4,3,3,3,4,4,3
28212,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28213,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,4,5,5,5,5,4,5,5,5,4,5,4,4,5
28214,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28215,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28216,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,3,3,2,4,4,4,3,3,3,3,4,3,4
28217,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28218,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28219,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,3,3,3,3,4,4,3,4,4,4,4,3
28220,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28221,2021-09-09T00:00:00,ครั้งแรก,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,4,4,5,4,5,5,4,4,5,5,5,4
28222,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28223,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,5,4,4,4,4,4,5,4,4,5,4,4,4,4
28224,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28225,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,3,3,2,3,3,3,4,4,3,4,3,3,4,4
28226,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28227,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,4,4,4,4,4,4,4,3,4,3,3,4,4,4,4,3
28228,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28229,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4
28230,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28231,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,4,3,3,3,5,4,5,4,5,5,4,5,4,3,4,5
28232,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5
28233,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,4,5,4,4,4,4,3,3,3,4,4,4,4,3
28234,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28235,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,5,4,4,5,4,5,4,4,4,3,4,4,3,4
28236,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28237,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
28238,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28239,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,3,4,4,4,4,4,3,4,4,4,3,4,3,3,4,3
28240,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28241,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,5,5,4,4,5,5,5,5,5,5,4,5
28242,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28243,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,4,4,4,4,4,4,4,5,4,4,4,5
28244,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,5,4,4,5,5,4,5,5,5,5,5,5,5,4
28245,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5
28246,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28247,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,4
28248,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4
28249,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28250,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,3,3,3,4,3,3,4,4,4,4,4,4
28251,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28252,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28253,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28254,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28255,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28256,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28257,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28258,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28259,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28260,2021-09-09T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28261,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28262,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,5,4,3,4,4,5,4,4,4,4,4,4,5,4
28263,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28264,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,5,4,4,4,4,4,4,4,4,4,5,5,4,4
28265,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28266,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5
28267,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28268,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28269,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,5,5,5,4,4,4,4,4,5,5,5,5,5,5,4
28270,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
28271,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,2,3,3,2,3,2,2,2,5,5,5,5,5,4
28272,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28273,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,5,5,5,5,4,4,5,5,5,5,5,5,5,5
28274,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,3,4,3,3,3,4,3,3,5,4,5,4,5,4,5,4
28275,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28276,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,5,5,3,3,3,4,4,4,4,4,4,5,5,5,4
28277,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,3,4,3,3,3,3,4,3,3,4,4,4,3,3
28278,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,5,5,5,4,5,5,5,5,5,5,5,5,4
28279,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,สูงกว่าปริญญาตรี,5,5,5,4,5,5,4,4,5,5,5,5,5,4,5,5
28280,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,4,4,5,4,4,5,5,5,4,5,5,5,5,4,5
28281,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,5,4,4,3,3,4,4,4,5,2,4,3,3,4,3
28282,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28283,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28284,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,5,5,5,4,5,5,5,4,5,5,5,5,4
28285,2021-09-09T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28286,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28287,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28288,2021-09-09T00:00:00,ครั้งแรก,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,4,4,4,4,5,4,4,4,4,4,4,3,4,5
28289,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4
28290,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5
28291,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,3,3,3,2,3,3,3,4,3,4,3,3
28292,2021-09-09T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,4,5,5,5,4,5,5,5,5,5,5,5
28293,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,5,4,4,5,5,5,4,5,5,4,5,5,5,5,5
28294,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28295,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,5,5,5,5,4,3,4,5,4,5,4,4,3,5,4
28296,2021-09-09T00:00:00,ครั้งแรก,OPD,หญิง,70 ปีขึ้นไป,มัธยมศึกษา,5,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5
28297,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,3,2,4,4,2,5,4,5,5,5,5,5,5,5
28298,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,อนุปริญญา,5,5,5,4,3,3,3,3,5,4,4,3,4,5,5,4
28299,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,4,4,4,5,4,4,4,5,4,4,4,5
28300,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28301,2021-09-09T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5
28302,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28303,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28304,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5
28305,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,5,5,3,4,4,3,4,5,4,4,3,4,4,4
28306,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
28307,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,3,4,4,4,3,3,2,1,3,2,1,1,3,3,3
28308,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5
28309,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,3,4,5,5,5,4,5,4,5,5,5,5,4,5,4
28310,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,3,4,4,3,4,4,5,3,4,5,5,4,4,4,5
28311,2021-09-09T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28312,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5
28313,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5
28314,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,5,3,4,2,3,4,5,5,3,4,5,5,4,4,4
28315,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28316,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28317,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28318,2021-09-09T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,มัธยมศึกษา,4,3,4,3,3,3,4,3,3,3,3,3,3,4,3,3
28319,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,3,4,4,4,4,3,4,4,4,4,5,4
28320,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,4,5,5,5,4,5,5,5,5,5,5
28321,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,4,5,4,5,5,5,5,5,5,5,5
28322,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28323,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28324,2021-09-09T00:00:00,ครั้งแรก,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28325,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28326,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28327,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28328,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,3,5,5,5,4,5,4,4,4,4,3,5,5,5,5
28329,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
28330,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28331,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28332,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4
28333,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28334,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,5,4,4,3,5,4,3,4,4,5,5,5,5,5,5
28335,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4
28336,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28337,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,5,4,4,4,5,4,5,4,4,5,5,4,5,5
28338,2021-09-09T00:00:00,ครั้งแรก,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28339,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,4,4,5,4,4,5,5,4,4,4,4,5,5
28340,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4
28341,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
28342,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,4,3,3,3,3,3,4,4,4,3,4,3,3,4,4
28343,2021-09-09T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,3,3,3,3,4,4,4,4,4,3,4,4,4,3
28344,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4
28345,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28346,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28347,2021-09-09T00:00:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28348,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28349,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,3,3,4,4,3,4,5,4,4,4,3,4,4,5,3
28350,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,4,5,5,4,4,4,5,5,4,5,4
28351,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,4,4,5,4,4,4,4,5,5,5,5,5,4,5,4
28352,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,3,4,4,3,3,3,3,3,4,3,4,4,4,4,4
28353,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,5,5,5,5,4,4,5,5,4,5,5,5,5,5,4
28354,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,4,4,4,5,4,3,4,4,5,4,5,4
28355,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,3,4,3,3,3,4,4,4,4,4,4,3,4,4
28356,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28357,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,4,5,5,4,4,5,5,5,5,5,5,5,5
28358,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,4,5,3,3,5,4,4,5,4
28359,2021-09-09T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,4,5,3,4,4,5,4,5,4,5,5,5,5,5
