﻿_id,TOP 10,SIMPLE,N-Hos,Risk,Name,จำนวนรายงาน A-I,"Edited A-I,1-5","Report A-D,1-3",Edited A-D,"E-Up,4-5","Edited E-Up,4-5","% E-Up,4-5"
136,5,Dental diseases and procedure,5,CSD109,เกิดภาวะแทรกซ้อนในผู้ป่วย Head and neck cancer therapy เช่น Osteoradionecrosis/Halitosis/Mucositis,33,15,31,15,2,0,6.06
137,6,Dental diseases and procedure,8,CSD105,เกิด Chest pain/Acute MI ใน Dental Tx ผู้ป่วยโรค Angina pectoris or MI,11,1,5,0,6,1,54.55
138,7,Dental diseases and procedure,6,CSD111,แผลถอนฟันหายช้าและติดเชื้อ ในผู้ป่วย HIV/Immunosuppressive/On steroid,6,3,2,0,4,3,66.67
139,8,Dental diseases and procedure,3,CSD103,เกิด Airway obstruction ในโรค Ludwig's Angina,3,2,3,2,0,0,0
140,9,Dental diseases and procedure,2,CSD104,เกิด Allergy to Local anesthesia ใน Dental Tx,2,1,1,0,1,1,50
141,10,Dental diseases and procedure,1,CSD107,เกิด Tumor that extends to malignancy ในโรค Oral lesion แผลในช่องปาก,1,0,1,0,0,0,0
142,1,Other (อื่นๆ ซึ่งไม่สามารถจัดเข้า SIMPLE ได้),569,GPO101,เรื่องอื่นๆ ที่ไม่ใช่ SIMPLE โปรดระบุ ,9923,2107,9637,2067,286,40,2.88
143,8,Medical diseases and procedure,30,CSM102,เกิด Hypoxemia/Respiratory failure ใน Severe asthma,61,10,24,6,37,4,60.66
144,9,Medical diseases and procedure,16,CSM301,เกิดภาวะ Hypokalemia ในโรค Acute/Chronic Diarrhea,51,5,46,3,5,2,9.8
145,10,Medical diseases and procedure,31,CSM303,เกิดภาวะ Hypovolemic Shock ในโรค UGI Bleeding,48,7,20,4,28,3,58.33
146,1,Infection and Exposure,425,GPI101,บุคลากรถูกวัสดุอุปกรณ์มีคมทิ่มตำ,1584,447,1279,364,305,83,19.26
147,2,Infection and Exposure,149,GPI202,บุคลากรติดเชื้อที่แพร่ผ่านละอองฝอย (droplet transmission) จากการปฏิบัติงาน เช่น ไข้หวัดใหญ่ หัดเยอรมัน ฯลฯ,1248,358,559,201,689,157,55.21
148,3,Infection and Exposure,91,GPI201,บุคลากรติดเชื้อที่แพร่ทางอากาศ (airborne transmission) จากการปฏิบัติงาน ได้แก่ วัณโรค หัด และอีสุกอีใส,563,219,264,130,299,89,53.11
149,4,Infection and Exposure,150,GPI102,บุคลากรสัมผัสเลือดหรือสารคัดหลั่งบริเวณเยื่อบุหรือผิวหนังที่มีแผล (mucous membrane and non-intact skin exposure to blood and body fluid),361,88,289,81,72,7,19.94
150,5,Infection and Exposure,55,GPI104,"บุคลากรไม่ได้รับการป้องกันการติดเชื้อหลังสัมผัสเชื้อที่อาจก่อโรคได้จากการปฏิบัติงาน (post-exposure prophylaxis, passive immunization)",87,17,83,16,4,1,4.6
151,6,Infection and Exposure,21,GPI203,บุคลากรติดเชื้อที่แพร่ทางการสัมผัส (contact transmission) จากการปฏิบัติงาน เช่น เอชไอวี ตับอักเสบบี ตับอักเสบซี ฯลฯ,43,7,40,7,3,0,6.98
152,7,Infection and Exposure,4,GPI204,บุคลากรติดเชื้อที่แพร่ผ่านพาหะ (vector borne transmission) จากการปฏิบัติงาน เช่น ไข้เลือดออก ซิก้า ฯลฯ,5,0,3,0,2,0,40
153,8,Infection and Exposure,4,GPI103,"บุคลากรไม่ได้รับการสร้างภูมิคุ้มกันโรคก่อนสัมผัส (pre-exposure prophylaxis, active immunization) ที่เหมาะสมตามลำดับความสำคัญและหน้าที่",4,0,4,0,0,0,0
154,1,Environment and Working Conditions,625,GPE206,"เกิดปัญหาด้านการควบคุมสิ่งแวดล้อมในสถานที่ทำงาน เช่น ระบบน้ำอุปโภค-บริโภคไม่เพียงพอ/ไม่พร้อมใช้, ระบบไฟฟ้าไม่เพียงพอ ไม่พร้อมใช้/ดับ/ช็อต/กระพริบ, การบำบัดน้ำเสีย/กำจัดขยะ ไม่ถูกวิธี/ไม่ได้มาตรฐาน",10107,2766,9987,2754,120,12,1.19
155,2,Environment and Working Conditions,422,GPE101,อันตรายจากโครงสร้างอาคารสถานที่และสิ่งแวดล้อมเชิงกายภาพ เช่น แสง เสียง ฝุ่นละออง มีเชื้อรา เป็นต้น,1994,422,1926,409,68,13,3.41
156,3,Environment and Working Conditions,377,GPE205,"เกิดปัญหาด้านการจัดการสภาพแวดล้อมในการให้บริการ เช่น ไม่มีป้ายให้คำแนะนำ/บอกทาง, ไม่มีทางหนีไฟหรือมีแต่ไม่พร้อมใช้/มีสิ่งกีดขวาง, ลิฟต์ขัดข้อง มีคนติดในลิฟต์ หรือ ลิฟต์ไม่พร้อมใช้งาน/ชำรุด/ติดค้าง",1783,489,1757,483,26,6,1.46
157,4,Environment and Working Conditions,393,GPE207,เกิดปัญหาความไม่ปลอดภัย/ขาดการปฏิบัติหรือไม่ปฏิบัติตามนโยบายความปลอดภัย เช่น ทรัพย์สินสูญหาย/ถูกลักขโมย เป็นต้น,1675,586,1575,570,100,16,5.97
158,8,Surgical diseases and procedure,2,CSS202,เกิด Hydro-pneumothorax ใน PCNC (Percutaneous Nephrocystostomy catheter),3,1,0,0,3,1,100
159,9,Surgical diseases and procedure,2,CSS203,เกิด Renal pelvis perforation ใน PCNC (Percutaneous Nephrocystostomy catheter),2,0,2,0,0,0,0
160,10,Surgical diseases and procedure,1,CSS103,เกิด Bowel gangrene ในโรค Hernia,1,1,1,1,0,0,0
161,1,"Eye, Ear, Nose, Throat diseases and procedure",13,CSE103,Rupture posterior capsule ใน Phaco with IOL,35,2,25,0,10,2,28.57
162,2,"Eye, Ear, Nose, Throat diseases and procedure",19,CSE201,เกิดภาวะแทรกซ้อนในการทำ Tracheostomy Tube (เช่น Subcutaneous Emphysema/Bleeding/Pneumothorax/T-E fistula/Nerve injury),21,3,6,0,15,3,71.43
163,3,"Eye, Ear, Nose, Throat diseases and procedure",10,CSE203,เกิดภาวะแทรกซ้อนใน Tonsillectomy (เช่น Bleeding/Nasopharyngeal stenosis),14,4,6,1,8,3,57.14
164,4,"Eye, Ear, Nose, Throat diseases and procedure",6,CSE202,เกิดภาวะแทรกซ้อนใน Thyroidectomy (เช่น Nerve injury/Hematoma/Hypoparathyroidism/Dysphagia),12,5,5,3,7,2,58.33
165,5,"Eye, Ear, Nose, Throat diseases and procedure",11,CSE107,Endophthalmitis ใน Phaco with IOL  ,12,1,0,0,12,1,100
166,6,"Eye, Ear, Nose, Throat diseases and procedure",3,CSE105,กระจกตาบวม ใน Phaco with IOL,11,5,7,5,4,0,36.36
167,7,"Eye, Ear, Nose, Throat diseases and procedure",8,CSE108,Endophthalmitis ใน Intravitreous  ,9,3,0,0,9,3,100
168,8,"Eye, Ear, Nose, Throat diseases and procedure",3,CSE102,Rupture posterior capsule ใน ECCE,7,0,7,0,0,0,0
169,9,"Eye, Ear, Nose, Throat diseases and procedure",4,CSE101,Iris prolapsed ใน ECCE,4,1,1,0,3,1,75
170,10,"Eye, Ear, Nose, Throat diseases and procedure",2,CSE104,กระจกตาบวม ใน ECCE,2,0,1,0,1,0,50
171,1,Mental Health and Mediation,257,GPM204,เกิดเรื่องร้องเรียนทั่วไป ซึ่งไม่เกี่ยวกับการบริการทางการแพทย์,1970,609,1936,604,34,5,1.73
172,2,Mental Health and Mediation,321,GPM203,เกิดเรื่องร้องเรียนจากการบริการทางการแพทย์,1253,341,1135,309,118,32,9.42
173,3,Mental Health and Mediation,135,GPM102,เจ้าหน้าที่ถูกคุกคามทางจิตใจ,233,52,223,50,10,2,4.29
174,4,Mental Health and Mediation,81,GPM104,เจ้าหน้าที่มีภาวะเครียดจากการทำงาน,168,34,164,33,4,1,2.38
175,5,Mental Health and Mediation,46,GPM101,เจ้าหน้าที่ทะเลาะกันในขณะปฏิบัติงาน,64,10,53,9,11,1,17.19
176,6,Mental Health and Mediation,20,GPM201,เจ้าหน้าที่ถูกร้องเรียน,29,13,25,12,4,1,13.79
177,7,Mental Health and Mediation,5,GPM103,เจ้าหน้าที่มีภาวะเป็น second victim,6,1,6,1,0,0,0
178,8,Mental Health and Mediation,2,GPM205,เกิดเรื่องฟ้องร้องทางคดีผู้บริโภค,2,0,2,0,0,0,0
179,9,Mental Health and Mediation,2,GPM207,เกิดเรื่องฟ้องร้องทางคดีอาญา,2,0,1,0,1,0,50
180,1,Lane (Ambulance) and Legal Issues,587,GPL203,บุคลากรบันทึกข้อมูลในเวชระเบียนไม่ครบถ้วน ไม่ถูกต้อง,17639,5378,17625,5375,14,3,0.08
181,2,Lane (Ambulance) and Legal Issues,287,GPL205,เกิดปัญหาด้านการบริหารจัดการ/การเก็บรักษาเวชระเบียน เช่น เวชระเบียนสูญหาย ผู้ป่วยคนเดียวมีเวชระเบียนสองฉบับ เป็นต้น,1276,395,1254,392,22,3,1.72
182,3,Lane (Ambulance) and Legal Issues,301,GPL101,อุปกรณ์บนรถพยาบาลไม่พร้อมใช้ ไม่เหมาะสมและไม่ปลอดภัยสำหรับการส่งต่อผู้ป่วย,774,254,725,245,49,9,6.33
183,4,Lane (Ambulance) and Legal Issues,202,GPL201,บุคลากรไม่ปฏิบัติตามแนวทางการให้ข้อมูลด้านสุขภาพแก่ผู้รับบริการ ,657,250,652,250,5,0,0.76
184,5,Lane (Ambulance) and Legal Issues,208,GPL202,บุคลากรให้ข้อมูลไม่ครบถ้วนแก่ผู้ป่วยและญาติ,621,198,615,195,6,3,0.97
185,6,Lane (Ambulance) and Legal Issues,98,GPL204,บุคลากรแก้ไขข้อมูลในเวชระเบียนโดยไม่ถูกต้องตามแนวทางและข้อกำหนดตามกฎหมาย,171,44,168,44,3,0,1.75
186,7,Lane (Ambulance) and Legal Issues,100,GPL106,พนักงานขับรถไม่ปฏิบัติตามแนวทางความปลอดภัยของรถบริการการแพทย์ฉุกเฉิน และรถพยาบาล เช่น ขับรถเร็วเกินกว่ากำหนด,157,43,150,42,7,1,4.46
187,8,Lane (Ambulance) and Legal Issues,98,GPL104,เกิดอุบัติเหตุของรถพยาบาลระหว่างปฏิบัติหน้าที่,132,28,113,24,19,4,14.39
188,9,Lane (Ambulance) and Legal Issues,69,GPL105,พนักงานขับรถมีสภาพไม่พร้อมสมบูรณ์สำหรับการขับรถพยาบาล เช่น พักผ่อนน้อย อายุมาก ดื่มสุรา,88,15,77,13,11,2,12.5
189,10,Lane (Ambulance) and Legal Issues,40,GPL102,บุคคลากรที่เกิดอุบัติเหตุจากการคมนาคมหรือการเดินทางโดยระบบขนส่งสาธารณะระหว่างการปฏิบัติงาน,48,9,40,7,8,2,16.67
190,1,"Manpower, Management",163,GOM201,เกิดปัญหาด้านการควบคุมสภาพแวดล้อมของการดำเนินงาน เช่น เอกสารกระบวนการดำเนินงานไม่เป็นปัจจุบัน/ไม่มีกฎ ระเบียบ ความรับผิดชอบที่ชัดเจน/ขาดการติดตามผลและวางแผนป้องกัน,759,163,744,162,15,1,1.98
191,5,Environment and Working Conditions,197,GPE203,บรรยากาศในการทำงานและสภาวะแวดล้อมไม่เหมาะสม,581,128,577,128,4,0,0.69
192,6,Environment and Working Conditions,215,GPE303,บุคลากรได้รับภัยคุกคามหรือถูกทำร้ายทางวาจาจากผู้ป่วยและญาติหรือบุคคลภายนอก,415,81,400,75,15,6,3.61
193,7,Environment and Working Conditions,106,GPE204,บุคลากรได้ทำงานในตำแหน่งที่ไม่มีความชำนาญ และไม่มีการเตรียมความพร้อม,336,100,328,98,8,2,2.38
194,8,Environment and Working Conditions,143,GPE304,บุคลากรได้รับภัยคุกคามหรือถูกทำร้ายทางกายจากผู้ป่วยและญาติหรือบุคคลภายนอก,238,54,191,47,47,7,19.75
195,9,Environment and Working Conditions,127,GPE301,บุคลากรได้รับภัยคุกคามหรือถูกทำร้ายทางวาจาจากบุคคลภายใน,203,26,196,26,7,0,3.45
196,10,Environment and Working Conditions,105,GPE305,เกิดกรณีความไม่สงบในสถานพยาบาล เช่น เมาสุราอาละวาด ,199,67,185,62,14,5,7.04
197,1,Economy,351,GOE101,"เกิดปัญหาด้านการควบคุมการเงิน เช่น ไม่กำหนดระเบียบ/ผู้รับผิดชอบ, ไม่มีเอกสารหลักฐานกำกับ, ขาดการตรวจสอบหรือสอบทาน เป็นต้น",4262,1277,3968,1266,294,11,6.9
198,2,Economy,121,GOE201,"เกิดปัญหาด้านการควบคุมงบประมาณ เช่น ไม่กำหนดระเบียบ/ผู้รับผิดชอบ, ไม่มีทะเบียนคุม/เอกสารหลักฐานกำกับ, ขาดการตรวจสอบหรือสอบทาน เป็นต้น",541,98,530,96,11,2,2.03
199,2,"Manpower, Management",163,GOM102,"เกิดปัญหาด้านการบริหารจัดการเกี่ยวกับบุคลากร เช่น ไม่กำหนดหน้าที่ความรับผิดชอบ/การเปลี่ยนแปลงที่สำคัญเกี่ยวกับการมอบหมายงานเป็นลายลักษณ์อักษร, ไม่มีการจัดทำแนวทางการปฏิบัติเรื่องค่าตอบแทน, การเลื่อนขั้นเงินเดือนไม่มีการพิจารณาอนุมัติและจัดทำเป็นลายลักษณ์อักษร",365,87,346,85,19,2,5.21
200,3,"Manpower, Management",117,GOM103,"เกิดปัญหาด้านการพัฒนาบุคลากร เช่น ไม่มีการจัดสรรงบประมาณ/ทรัพยากร/เครื่องมือ และการจัดฝึกอบรม, ไม่มีการพิจารณาความต้องการฝึกอบรมของบุคลากรเพื่อพัฒนาทักษะ",244,62,241,62,3,0,1.23
201,4,"Manpower, Management",25,GOM101,"เกิดปัญหาด้านการรับสมัคร บรรจุ แต่งตั้งบุคลากร เช่น ไม่มีการกำหนดกระบวนการคัดเลือก/ทักษะและความสามารถที่จำเป็นกับตำแหน่ง, ไม่มีการเผยแพร่ข้อมูลการรับสมัคร/การสอบคัดเลือก, ไม่มีคำสั่งเป็นลายลักษณ์อักษรโดยผู้บริหารสูงสุด",47,17,44,16,3,1,6.38
202,1,Licensed & Professional certificate,245,GOL101,"เกิดปัญหาด้านการควบคุม กำกับดูแลด้านวิชาชีพ เช่น บุคลากรมีคุณสมบัติไม่เหมาะสมตามมาตรฐานวิชาชีพ, ละเลยการปฏิบัติหน้าที่ หรือปฏิบัติหน้าที่โดยไม่ใช้ความรู้ตามหลักวิชาการ, ประพฤติตนและประกอบกิจแห่งวิชาชีพโดยไม่ถูกต้องตามกฎหมาย",1346,365,1299,363,47,2,3.49
203,2,Licensed & Professional certificate,17,GOL102,เกิดเหตุการณ์การทุจริตในหน้าที่ หรือปฏิบัติโดยมีอคติ และ/หรือใช้อำนาจหน้าที่เพื่อผลประโยชน์ส่วนตน,32,4,32,4,0,0,0
