﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
844,2019-12-26T13:59:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,4,5,5,5,5,4,4,5,4,4,6,5,4,4,4,5
845,2019-12-26T13:57:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ปริญญาตรี,4,4,4,4,4,5,4,4,4,4,6,5,4,4,4,5
846,2019-12-26T14:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,3,4,3,4,4,3,4,4,4,4,4,5,5,4,4
847,2019-12-26T13:58:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
848,2019-12-26T14:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,2,2,3,3,2,3,3,3,3,3,3,4
849,2019-12-26T13:55:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
850,2019-12-26T13:55:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,4,5,4,5,3,4,3,5,4,5,4
851,2019-12-26T13:54:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
852,2019-12-26T13:54:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
853,2019-12-26T13:54:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
854,2019-12-26T13:53:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
855,2019-12-26T13:52:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
856,2019-12-26T13:53:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
857,2019-12-26T13:52:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,4,5,4,5,5,5,5,5,4
858,2019-12-26T13:50:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,3,4,4,3,3,3,3,3,3,3,4,3,3
859,2019-12-26T13:51:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,3,3,4,4,5,4,4,4,4,5,5,5,4,5,5,5
860,2019-12-26T13:48:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
861,2019-12-26T13:48:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
862,2019-12-26T13:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5
863,2019-12-26T13:48:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
864,2019-12-26T13:48:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5
865,2019-12-26T13:45:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
866,2019-12-26T13:44:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4
867,2019-12-26T13:44:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,4,4,5,4,5,5,5,5,5,4,4,5,4,4
868,2019-12-26T13:55:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,4,5,5,4,4,4,4,4,4,4,6,4,4,4,4,4
869,2019-12-26T13:19:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,6,4,4,4,4,5,4,4,4,4,4,4,4,4,5,4
870,2019-12-26T16:56:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
871,2019-12-26T13:12:00,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,3
872,2019-12-26T13:04:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
873,2019-12-26T13:36:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4
874,2019-12-26T12:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
875,2019-12-26T11:56:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
876,2019-12-26T11:57:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
877,2019-12-26T13:45:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
878,2019-12-26T11:26:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
879,2019-12-26T13:10:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,4,4,5,5,4,5,5,5,4
880,2019-12-26T11:21:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
881,2019-12-26T11:09:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5
882,2019-12-26T11:07:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,4,4,4,4,3,3,2,3,2,3,3,3,3,3,3
883,2019-12-26T11:02:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,5,5,5,5,5,5,4,5,5,5,5,5,5
884,2019-12-26T11:01:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
885,2019-12-26T11:04:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,4,4,4,5,5,5,5,5,5,5,4,5,5
886,2019-12-26T11:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4
887,2019-12-26T10:59:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
888,2019-12-26T11:03:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
889,2019-12-26T10:58:00,ครั้งแรก,IPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4
890,2019-12-26T10:58:00,ครั้งแรก,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,4,4,4,4,5,4,4,4,4,4,4,4,4,4
891,2019-12-26T10:57:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,2,4,4,4,3,3,3,3,3,4,4,4,4
892,2019-12-26T10:58:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
893,2019-12-26T10:56:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ปริญญาตรี,3,4,3,3,4,4,4,5,3,3,3,3,3,3,3,3
894,2019-12-26T10:56:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,4,4,4,5,3,4,5,4,4,5,5,5,4
895,2019-12-26T10:55:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,4,5,5,5,5,4,5,5,4,5,4
896,2019-12-26T10:55:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,5,5,5,4,5,4,4,4,4,4
897,2019-12-26T10:53:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
898,2019-12-26T10:53:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4
899,2019-12-26T10:53:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
900,2019-12-26T10:52:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,3,3,2,2,4,4,4,3,4,4,5,2,5,4,5,4
901,2019-12-26T10:52:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
902,2019-12-26T13:33:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3
903,2019-12-26T10:51:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4
904,2019-12-26T10:50:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,5
905,2019-12-26T10:58:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
906,2019-12-26T10:51:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,4
907,2019-12-26T10:50:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,4,4,4,4,5,4,4,4,4
908,2019-12-26T10:49:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,4,3,4,4,4,4,4,4,4,4,5,3,4,4
909,2019-12-26T10:47:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,4,4,5,4,4,4,4,4,4,4,4,5,4,4,4,4
910,2019-12-26T10:45:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
911,2019-12-26T10:44:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,5,4,4,5,4,4,5,4,4,4,4,4,4,4
912,2019-12-26T10:43:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,4,5,5,4,4,4,4,4,5,5,5,5,4
913,2019-12-26T10:42:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,2,3,3,3,3,4,3,3,3,2,4,4,4,4,4,4
914,2019-12-26T10:38:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,4,4,5,4,4,5,4,5,5,4
915,2019-12-26T10:36:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,4,4,3,4,3,3,5,5,5,4,4,4
916,2019-12-26T10:35:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,4,4,5,5,5,4,4,4,4,4
917,2019-12-26T10:34:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,5,4,4,4,3,3,4,4,3,3,3,4,3,4
918,2019-12-26T10:32:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,4,5,4,5,5,5,5,5,5,5,5,5,5,4
919,2019-12-26T10:31:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,5,5,4,4,5,5,5,5,4,4,4,4,5,4
920,2019-12-26T10:51:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
921,2019-12-26T10:30:00,ครั้งแรก,IPD,หญิง,19-35 ปี,สูงกว่าปริญญาตรี,4,3,4,4,4,4,3,3,4,3,3,3,4,4,4,3
922,2019-12-26T10:28:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
923,2019-12-26T10:27:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4
924,2019-12-26T10:25:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,3,4,3,3,4,4,3,3,4,4,4,3,3,3,3,3
925,2019-12-26T10:24:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,4,4,4,5,5,5,5,5,5,5,4,5,5
926,2019-12-26T10:27:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
927,2019-12-26T10:23:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,4,5,5,5,5,5,5,5,5,4,4,4,4,5,5
928,2019-12-26T10:21:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,3,4,4,4,4,4,4,3,3,4
929,2019-12-26T10:24:00,ครั้งแรก,IPD,ชาย,19-35 ปี,มัธยมศึกษา,4,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
930,2019-12-26T10:22:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3
931,2019-12-26T10:22:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,4,5,4,4,5,5,5,5,6,5
932,2019-12-26T10:20:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
933,2019-12-26T10:19:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,5,5,5,5,4,4,5,5,4,4,4,5,5
934,2019-12-26T10:25:00,ครั้งแรก,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,4,5,5,4,4,5,5,4,5,5,5,5
935,2019-12-26T10:16:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,5
936,2019-12-26T10:30:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,สูงกว่าปริญญาตรี,5,5,5,5,4,4,3,3,4,4,3,4,4,4,4,4
937,2019-12-26T10:13:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5
938,2019-12-26T10:13:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,4,4,4,4,5,5,4
939,2019-12-26T10:11:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4
940,2019-12-26T10:09:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4
941,2019-12-26T10:21:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,5,3,3,5,3,3,4,3,3,3,3,3,4,4,4
942,2019-12-26T10:07:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,5,3,3,4,3,3,3,3,3,3,4,4,4,4,4
943,2019-12-26T10:07:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
944,2019-12-26T10:06:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
945,2019-12-26T10:02:00,ครั้งแรก,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,5,5,5,4,3,4,4,5,4,3,3,4,4
946,2019-12-26T11:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
947,2019-12-26T10:01:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,5,4,4,4,5,5,5,5,4
948,2019-12-26T10:04:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
949,2019-12-26T09:59:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5
950,2019-12-26T10:06:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,3,4,4,4,4,4,4,4,3,4,4,3,3
951,2019-12-26T10:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4
952,2019-12-26T10:18:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,3,5,4,4,4,4,4,4,4,4,4,4
953,2019-12-26T09:54:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
954,2019-12-26T09:58:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,3
955,2019-12-26T09:49:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,มัธยมศึกษา,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3
956,2019-12-26T09:48:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,4,4,4,3,3,4,4,5,3,4,4,4
957,2019-12-26T09:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,3,3,5,5,5,5,5,5,5,5,5,4
958,2019-12-26T09:46:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,3,3,4,5,3,4,4,3,5,5,4,4,4,3,4,4
959,2019-12-26T09:43:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,6,6,6,6,4,5,4,5,6,5,5
960,2019-12-26T09:53:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4
961,2019-12-26T09:43:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4
962,2019-12-26T09:47:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,3,5,4,5,4,4,5,5,5,4,5,5,4,4,5
963,2019-12-26T09:40:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,3,4,5,5,5,5,5,5,5,5,4,4,4,4
964,2019-12-26T09:38:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
965,2019-12-26T09:37:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,2,2,2,4,4,4,4,4,4,4,4,4,4,4
966,2019-12-26T09:40:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,มัธยมศึกษา,5,4,5,5,4,4,5,5,5,5,5,5,5,5,5,5
967,2019-12-26T09:36:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,4,4,5,5,5,5,4,4,5,5,5,5,5,5,5
968,2019-12-26T09:33:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5
969,2019-12-26T09:32:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,4,3,4,5,4,4,3,3,4,3,3,4,3,3,2
970,2019-12-26T09:32:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,3,3,5,5,3,5,5,5,5,3
971,2019-12-26T09:31:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,2,3,3,3,3,3,4,4,3,3,4,4,4,4,4,4
972,2019-12-26T09:30:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,4,5,4,5,4,5,4,4,4,4,5,5,4,4,5
973,2019-12-26T09:28:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
974,2019-12-26T09:34:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,2,1,3,3,2,3,2,1
975,2019-12-26T09:27:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
976,2019-12-26T09:24:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,5,5,4,4,4,4,4,4,4,4,5,4,5,5
977,2019-12-26T09:37:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4
978,2019-12-26T09:20:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4
979,2019-12-26T09:18:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
980,2019-12-26T09:26:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
981,2019-12-26T09:16:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
982,2019-12-26T09:16:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
983,2019-12-26T09:41:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
984,2019-12-26T09:14:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
985,2019-12-26T09:14:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
986,2019-12-26T09:14:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
987,2019-12-26T09:13:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5
988,2019-12-26T09:12:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5
989,2019-12-26T09:12:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
990,2019-12-26T09:12:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,3,4,3,4,4,3,3,4,3,4,3,4,4,4,5
991,2019-12-26T09:11:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
992,2019-12-26T09:10:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,3,3,4,4,4,4,3,3,4,4,4,4,5
993,2019-12-26T09:07:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
994,2019-12-26T09:13:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4
995,2019-12-26T09:09:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
