﻿H-Code,ชื่อ รพ.,เขต,จังหวัด,กิจกรรม,ชื่อกิจกรรม DSC,ChapterName,SectionName,SubsectionName,TopicName,SubtopicName,MetValue,วันที่แก้ไขล่าสุด
10873,โรงพยาบาลคง,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-06-13 10:11:58.167
10874,โรงพยาบาลบ้านเหลื่อม,9,นครราชสีมา,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-05-01 01:44:55.860
10874,โรงพยาบาลบ้านเหลื่อม,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-05-13 18:07:51.190
10877,โรงพยาบาลด่านขุนทด,9,นครราชสีมา,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-01-10 14:13:52.303
10878,โรงพยาบาลโนนไทย,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-06-20 08:48:51.310
10881,โรงพยาบาลบัวใหญ่,9,นครราชสีมา,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-05-17 15:43:29.620
10882,โรงพยาบาลประทาย,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2023-08-03 13:18:13.130
10883,โรงพยาบาลปักธงชัย,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-12-15 14:36:39.677
10884,โรงพยาบาลพิมาย,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-04-19 11:27:28.833
10886,โรงพยาบาลชุมพวง,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-02-23 19:18:51.007
10889,โรงพยาบาลสีคิ้ว,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,P    ,2023-08-09 15:21:05.807
10892,โรงพยาบาลแก้งสนามนาง,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-01-27 10:03:58.070
10893,โรงพยาบาลโนนแดง,9,นครราชสีมา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-07-11 16:36:21.183
10898,โรงพยาบาลหนองกี่,9,บุรีรัมย์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-06-06 15:39:24.830
10899,โรงพยาบาลละหานทราย,9,บุรีรัมย์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-07-18 13:32:05.143
10902,โรงพยาบาลพุทไธสง,9,บุรีรัมย์,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2022-07-08 15:12:18.187
10908,โรงพยาบาลหนองหงส์,9,บุรีรัมย์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,P    ,2023-03-15 08:51:11.633
10911,โรงพยาบาลโนนสุวรรณ,9,บุรีรัมย์,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-11-30 16:42:50.150
10913,โรงพยาบาลบ้านใหม่ไชยพจน์,9,บุรีรัมย์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-01-20 17:50:53.657
10914,โรงพยาบาลโนนดินแดง,9,บุรีรัมย์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-10-07 09:51:06.157
10915,โรงพยาบาลชุมพลบุรี,9,สุรินทร์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-02-14 10:02:45.560
10919,โรงพยาบาลกาบเชิง,9,สุรินทร์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2022-10-05 10:55:47.283
10919,โรงพยาบาลกาบเชิง,9,สุรินทร์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-05-05 15:07:25.487
11241,โรงพยาบาลท่าสองยาง,2,ตาก,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-10-26 14:15:19.107
11240,โรงพยาบาลแม่ระมาด,2,ตาก,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-01-16 09:47:23.437
11239,โรงพยาบาลสามเงา,2,ตาก,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-04-05 11:18:51.863
11236,โรงพยาบาลปางศิลาทอง,3,กำแพงเพชร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-06-09 10:52:54.297
11235,โรงพยาบาลทรายทองวัฒนา,3,กำแพงเพชร,AHA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-12-23 14:09:45.313
11234,โรงพยาบาลลานกระบือ,3,กำแพงเพชร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-09-06 10:44:53.040
11233,โรงพยาบาลพรานกระต่าย,3,กำแพงเพชร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-08-08 13:23:37.280
11231,โรงพยาบาลขาณุวรลักษบุรี,3,กำแพงเพชร,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2021-12-09 14:23:48.927
11230,โรงพยาบาลคลองลาน,3,กำแพงเพชร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-01-25 11:25:24.240
11229,โรงพยาบาลไทรงาม,3,กำแพงเพชร,S2,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-05-26 00:18:58.257
11228,โรงพยาบาลทุ่งโพธิ์ทะเล,3,กำแพงเพชร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-06-06 14:59:46.457
11227,โรงพยาบาลห้วยคต,3,อุทัยธานี,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2021-10-30 15:15:06.260
11222,โรงพยาบาลสว่างอารมณ์,3,อุทัยธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-07-11 13:46:29.350
11220,โรงพยาบาลแม่วงก์,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-03-24 16:04:06.783
11219,โรงพยาบาลตากฟ้า,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,P    ,2022-05-18 22:32:55.027
11216,โรงพยาบาลไพศาลี,3,นครสวรรค์,RS AHA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-12-23 16:04:22.747
11215,โรงพยาบาลท่าตะโก,3,นครสวรรค์,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-03-11 16:45:48.167
11217,โรงพยาบาลพยุหะคีรี,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-03-29 22:41:04.380
11213,โรงพยาบาลเก้าเลี้ยว,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-09-12 15:35:47.923
11208,โรงพยาบาลปางมะผ้า,1,แม่ฮ่องสอน,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-08-04 15:14:41.727
11212,โรงพยาบาลบรรพตพิสัย,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-04-18 16:24:05.327
11211,โรงพยาบาลหนองบัว,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-08-11 09:49:12.017
11210,โรงพยาบาลชุมแสง,3,นครสวรรค์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-07-07 11:21:54.693
11207,โรงพยาบาลสบเมย,1,แม่ฮ่องสอน,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-02-23 20:34:46.180
11205,โรงพยาบาลแม่สะเรียง,1,แม่ฮ่องสอน,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-04-06 12:27:26.303
11203,โรงพยาบาลขุนยวม,1,แม่ฮ่องสอน,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,P    ,2022-05-10 15:35:59.570
11199,โรงพยาบาลขุนตาล,1,เชียงราย,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2021-08-21 10:26:50.037
11197,โรงพยาบาลพญาเม็งราย,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-07-25 16:18:09.777
11196,โรงพยาบาลเวียงป่าเป้า,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,P    ,2022-02-22 13:40:39.020
11195,โรงพยาบาลแม่สรวย,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-09-05 10:31:49.627
11193,โรงพยาบาลเชียงแสน,1,เชียงราย,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-10-03 11:47:22.127
11192,โรงพยาบาลแม่จัน,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-06-01 08:20:27.943
11191,โรงพยาบาลป่าแดด,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-11-27 08:33:28.480
11190,โรงพยาบาลพาน,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2021-12-03 10:00:42.747
11189,โรงพยาบาลเทิง,1,เชียงราย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2023-01-17 11:06:40.177
11184,โรงพยาบาลจุน,1,พะเยา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2021-09-23 15:02:41.047
11180,โรงพยาบาลนาหมื่น,1,น่าน,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2021-11-28 11:34:24.967
11182,โรงพยาบาลบ่อเกลือ,1,น่าน,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-11-21 15:48:28.280
11179,โรงพยาบาลเชียงกลาง,1,น่าน,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-10-14 15:01:28.943
11177,โรงพยาบาลเวียงสา,1,น่าน,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,2.โครงสร้างของอาคารต้องไม่ติดกับอาคารหรือสิ่งปลูกสร้างอื่น,,M    ,2022-10-03 21:12:56.370
